gameId,gameName,status,gameSize,gameLength,lastTick,weatherLocation,weatherDate,DOI,logUrl,CrocodileAgent,Mertacor,AgentUDE,SPOT,COLDPower,AgentCU,maxon16
760,finals_2016_06_106,game_complete,3,1342,1340,cheyenne,2014-08-28,http://dx.doi.org/10.5281/zenodo.583032,https://zenodo.org/record/583032/files/finals_2016_06_106.tar.gz,-1592521.495448,,,,2161544.331193,,432538.459965
761,finals_2016_06_107,game_complete,3,1362,1360,cheyenne,2014-05-08,http://dx.doi.org/10.5281/zenodo.583033,https://zenodo.org/record/583033/files/finals_2016_06_107.tar.gz,,-399531.526794,18706098.637755,,-3757943.770291,,
762,finals_2016_06_108,game_complete,3,1416,1415,cheyenne,2013-10-21,http://dx.doi.org/10.5281/zenodo.583034,https://zenodo.org/record/583034/files/finals_2016_06_108.tar.gz,187028.403680,,883991.875758,,1737454.547816,,
763,finals_2016_06_109,game_complete,3,1386,1385,cheyenne,2014-12-09,http://dx.doi.org/10.5281/zenodo.583035,https://zenodo.org/record/583035/files/finals_2016_06_109.tar.gz,,,-450576.906898,,-250466.838980,,1665308.957233
764,finals_2016_06_110,game_complete,3,1394,1392,cheyenne,2014-09-18,http://dx.doi.org/10.5281/zenodo.583036,https://zenodo.org/record/583036/files/finals_2016_06_110.tar.gz,,12413.892156,,,7334468.506510,4428215.782369,
765,finals_2016_06_111,game_complete,3,1425,1423,cheyenne,2013-07-27,http://dx.doi.org/10.5281/zenodo.583037,https://zenodo.org/record/583037/files/finals_2016_06_111.tar.gz,-1612362.506729,,,,2184136.081757,-122795.136788,
766,finals_2016_06_112,game_complete,3,1426,1424,cheyenne,2014-08-20,http://dx.doi.org/10.5281/zenodo.583038,https://zenodo.org/record/583038/files/finals_2016_06_112.tar.gz,,,,,-1206023.033124,-467919.823005,296785.335118
767,finals_2016_06_113,game_complete,3,1405,1403,cheyenne,2013-11-23,http://dx.doi.org/10.5281/zenodo.583039,https://zenodo.org/record/583039/files/finals_2016_06_113.tar.gz,,,7912892.097060,,3166869.089365,306095.701038,
768,finals_2016_06_114,game_complete,3,1369,1368,cheyenne,2014-10-17,http://dx.doi.org/10.5281/zenodo.583040,https://zenodo.org/record/583040/files/finals_2016_06_114.tar.gz,-7955271.844299,-3060.325942,,-81962.241597,,,
769,finals_2016_06_115,game_complete,3,1716,1714,cheyenne,2014-11-04,http://dx.doi.org/10.5281/zenodo.583041,https://zenodo.org/record/583041/files/finals_2016_06_115.tar.gz,,-1698.705478,,108502.684217,,,5516427.033955
770,finals_2016_06_116,game_complete,3,1405,1404,cheyenne,2014-08-11,http://dx.doi.org/10.5281/zenodo.583042,https://zenodo.org/record/583042/files/finals_2016_06_116.tar.gz,-2022905.970785,,,-474.772889,,,1086920.977514
771,finals_2016_06_117,game_complete,3,1372,1371,cheyenne,2014-03-08,http://dx.doi.org/10.5281/zenodo.583043,https://zenodo.org/record/583043/files/finals_2016_06_117.tar.gz,,-1154.613466,516088.407555,2379411.038605,,,
772,finals_2016_06_118,game_complete,3,1372,1370,cheyenne,2014-06-30,http://dx.doi.org/10.5281/zenodo.583044,https://zenodo.org/record/583044/files/finals_2016_06_118.tar.gz,-3437647.137450,,-277103.175696,2753.905336,,,
773,finals_2016_06_119,game_complete,3,1490,1489,cheyenne,2013-11-05,http://dx.doi.org/10.5281/zenodo.583045,https://zenodo.org/record/583045/files/finals_2016_06_119.tar.gz,,,267199.440031,14615.648942,,,2322323.339535
774,finals_2016_06_120,game_complete,3,1349,1347,cheyenne,2013-05-27,http://dx.doi.org/10.5281/zenodo.583046,https://zenodo.org/record/583046/files/finals_2016_06_120.tar.gz,,-3868.512686,,1852021.410495,,7998711.751148,
775,finals_2016_06_121,game_complete,3,1321,1319,cheyenne,2013-10-30,http://dx.doi.org/10.5281/zenodo.583047,https://zenodo.org/record/583047/files/finals_2016_06_121.tar.gz,-6729664.330396,,,-2264.557611,,-263018.674142,
776,finals_2016_06_122,game_complete,3,1337,1336,cheyenne,2014-02-19,http://dx.doi.org/10.5281/zenodo.583048,https://zenodo.org/record/583048/files/finals_2016_06_122.tar.gz,,,,88460.260364,,-2190301.925411,6394387.260883
777,finals_2016_06_123,game_complete,3,1371,1369,cheyenne,2014-01-08,http://dx.doi.org/10.5281/zenodo.583049,https://zenodo.org/record/583049/files/finals_2016_06_123.tar.gz,,,1901296.132474,864355.062954,,2647762.866650,
778,finals_2016_06_124,game_complete,3,1596,1594,cheyenne,2014-09-25,http://dx.doi.org/10.5281/zenodo.583050,https://zenodo.org/record/583050/files/finals_2016_06_124.tar.gz,,-4421.028327,,5635380.983890,1745723.402961,,
779,finals_2016_06_125,game_complete,3,1390,1388,cheyenne,2013-10-28,http://dx.doi.org/10.5281/zenodo.583051,https://zenodo.org/record/583051/files/finals_2016_06_125.tar.gz,689092.768706,,,-20438.413287,1044963.393946,,
780,finals_2016_06_126,game_complete,3,1639,1638,cheyenne,2013-10-16,http://dx.doi.org/10.5281/zenodo.583052,https://zenodo.org/record/583052/files/finals_2016_06_126.tar.gz,,,,4818.961129,1216637.055568,,1996180.225770
781,finals_2016_06_127,game_complete,3,1830,1829,cheyenne,2014-09-04,http://dx.doi.org/10.5281/zenodo.583053,https://zenodo.org/record/583053/files/finals_2016_06_127.tar.gz,,,894898.280947,5559339.276596,4025575.950612,,
782,finals_2016_06_128,game_complete,3,1463,1462,cheyenne,2014-06-15,http://dx.doi.org/10.5281/zenodo.583054,https://zenodo.org/record/583054/files/finals_2016_06_128.tar.gz,,,,1749620.653477,1399431.258164,1709122.564121,
783,finals_2016_06_129,game_complete,3,1441,1440,cheyenne,2013-05-18,http://dx.doi.org/10.5281/zenodo.583055,https://zenodo.org/record/583055/files/finals_2016_06_129.tar.gz,-3765920.589994,-2061.480760,,,,,171299.820339
784,finals_2016_06_130,game_complete,3,1618,1617,cheyenne,2014-02-08,http://dx.doi.org/10.5281/zenodo.583056,https://zenodo.org/record/583056/files/finals_2016_06_130.tar.gz,-4167487.269778,-4125.449960,-1044203.631425,,,,
785,finals_2016_06_131,game_complete,3,1340,1338,cheyenne,2013-12-27,http://dx.doi.org/10.5281/zenodo.583057,https://zenodo.org/record/583057/files/finals_2016_06_131.tar.gz,,-1381.273422,574728.709927,,,,8294257.414634
786,finals_2016_06_132,game_complete,3,1767,1766,cheyenne,2014-09-20,http://dx.doi.org/10.5281/zenodo.583058,https://zenodo.org/record/583058/files/finals_2016_06_132.tar.gz,-3409231.791674,,333256.579438,,,,3767892.152615
787,finals_2016_06_133,game_complete,3,1424,1423,cheyenne,2014-10-05,http://dx.doi.org/10.5281/zenodo.583059,https://zenodo.org/record/583059/files/finals_2016_06_133.tar.gz,-12977746.117901,-2591.845523,,,,369047.836382,
788,finals_2016_06_134,game_complete,3,1526,1524,cheyenne,2014-05-07,http://dx.doi.org/10.5281/zenodo.583060,https://zenodo.org/record/583060/files/finals_2016_06_134.tar.gz,,-5042.193188,,,,-3132966.275098,5918267.879597
789,finals_2016_06_135,game_complete,3,1550,1548,cheyenne,2013-09-24,http://dx.doi.org/10.5281/zenodo.583061,https://zenodo.org/record/583061/files/finals_2016_06_135.tar.gz,-3757021.770940,,,,,-549030.725592,4733800.459427
790,finals_2016_06_136,game_complete,3,1440,1438,cheyenne,2014-06-18,http://dx.doi.org/10.5281/zenodo.583062,https://zenodo.org/record/583062/files/finals_2016_06_136.tar.gz,,-2565.631988,1865398.097825,,,14250038.320478,
791,finals_2016_06_137,game_complete,3,1353,1351,cheyenne,2014-03-20,http://dx.doi.org/10.5281/zenodo.583063,https://zenodo.org/record/583063/files/finals_2016_06_137.tar.gz,-1812380.412660,,-126342.076057,,,323162.863173,
792,finals_2016_06_138,game_complete,3,1348,1346,cheyenne,2013-12-24,http://dx.doi.org/10.5281/zenodo.583064,https://zenodo.org/record/583064/files/finals_2016_06_138.tar.gz,,,202425.439872,,,-1276569.812668,2894084.098910
793,finals_2016_06_139,game_complete,3,1693,1691,cheyenne,2014-09-01,http://dx.doi.org/10.5281/zenodo.583065,https://zenodo.org/record/583065/files/finals_2016_06_139.tar.gz,-1469928.779744,-4635.938056,,,694548.148362,,
794,finals_2016_06_140,game_complete,3,1430,1428,cheyenne,2014-03-05,http://dx.doi.org/10.5281/zenodo.583066,https://zenodo.org/record/583066/files/finals_2016_06_140.tar.gz,,-1104.108085,,,-1159581.547539,,3210400.542889
795,finals_2016_06_141,game_complete,3,1349,1348,cheyenne,2013-08-13,http://dx.doi.org/10.5281/zenodo.583067,https://zenodo.org/record/583067/files/finals_2016_06_141.tar.gz,-1777109.148637,,,,2367198.287779,,302972.873351
796,finals_2016_06_142,game_complete,3,1417,1415,cheyenne,2014-02-10,http://dx.doi.org/10.5281/zenodo.583068,https://zenodo.org/record/583068/files/finals_2016_06_142.tar.gz,,96475.165997,10148553.404461,,6641984.628771,,
797,finals_2016_06_143,game_complete,3,1720,1719,cheyenne,2014-09-28,http://dx.doi.org/10.5281/zenodo.583069,https://zenodo.org/record/583069/files/finals_2016_06_143.tar.gz,-328999.287361,,-23696.294220,,1564263.250126,,
798,finals_2016_06_144,game_complete,3,1331,1329,cheyenne,2014-01-20,http://dx.doi.org/10.5281/zenodo.583070,https://zenodo.org/record/583070/files/finals_2016_06_144.tar.gz,,,1233887.070341,,542323.387265,,4000886.954600
799,finals_2016_06_145,game_complete,3,1523,1522,cheyenne,2014-06-21,http://dx.doi.org/10.5281/zenodo.583071,https://zenodo.org/record/583071/files/finals_2016_06_145.tar.gz,,8517.078652,,,7146561.814011,4487147.638499,
800,finals_2016_06_146,game_complete,3,1340,1338,cheyenne,2013-09-29,http://dx.doi.org/10.5281/zenodo.583072,https://zenodo.org/record/583072/files/finals_2016_06_146.tar.gz,-1415798.766044,,,,73493.820510,-159556.105667,
801,finals_2016_06_147,game_complete,3,1557,1555,cheyenne,2013-12-09,http://dx.doi.org/10.5281/zenodo.583073,https://zenodo.org/record/583073/files/finals_2016_06_147.tar.gz,,,,,1731206.465320,-639520.275429,849767.371252
802,finals_2016_06_148,game_complete,3,1327,1325,cheyenne,2014-09-03,http://dx.doi.org/10.5281/zenodo.583074,https://zenodo.org/record/583074/files/finals_2016_06_148.tar.gz,,,3018929.425109,,3066653.449786,3290661.223347,
803,finals_2016_06_149,game_complete,3,1355,1353,cheyenne,2014-02-18,http://dx.doi.org/10.5281/zenodo.583075,https://zenodo.org/record/583075/files/finals_2016_06_149.tar.gz,-9454660.960754,-2122.837210,,41840.199027,,,
804,finals_2016_06_150,game_complete,3,1413,1412,cheyenne,2013-10-10,http://dx.doi.org/10.5281/zenodo.583076,https://zenodo.org/record/583076/files/finals_2016_06_150.tar.gz,,-3123.825245,,95267.985496,,,8187466.176640
805,finals_2016_06_151,game_complete,3,1384,1382,cheyenne,2014-04-24,http://dx.doi.org/10.5281/zenodo.583077,https://zenodo.org/record/583077/files/finals_2016_06_151.tar.gz,-2637205.434724,,,23608.826905,,,1293672.281343
806,finals_2016_06_152,game_complete,3,1321,1320,cheyenne,2014-01-21,http://dx.doi.org/10.5281/zenodo.583079,https://zenodo.org/record/583079/files/finals_2016_06_152.tar.gz,,0.000000,821329.442473,2393284.976355,,,
807,finals_2016_06_153,game_complete,3,1399,1397,cheyenne,2013-11-21,http://dx.doi.org/10.5281/zenodo.583080,https://zenodo.org/record/583080/files/finals_2016_06_153.tar.gz,-2076897.882263,,1332685.460138,-38476.340725,,,
808,finals_2016_06_154,game_complete,3,1877,1876,cheyenne,2014-01-22,http://dx.doi.org/10.5281/zenodo.583081,https://zenodo.org/record/583081/files/finals_2016_06_154.tar.gz,,,223557.196599,52783.748693,,,4456797.423211
809,finals_2016_06_155,game_complete,3,1401,1400,cheyenne,2014-08-17,http://dx.doi.org/10.5281/zenodo.583082,https://zenodo.org/record/583082/files/finals_2016_06_155.tar.gz,,-2021.205927,,1868678.062744,,9901301.289327,
810,finals_2016_06_156,game_complete,3,1330,1328,cheyenne,2014-10-09,http://dx.doi.org/10.5281/zenodo.583083,https://zenodo.org/record/583083/files/finals_2016_06_156.tar.gz,-7591870.453758,,,-46311.517998,,305594.930999,
811,finals_2016_06_157,game_complete,3,1394,1393,cheyenne,2014-02-22,http://dx.doi.org/10.5281/zenodo.583084,https://zenodo.org/record/583084/files/finals_2016_06_157.tar.gz,,,,14350.785951,,-2161348.693707,4143162.773305
812,finals_2016_06_158,game_complete,3,1337,1336,cheyenne,2013-11-16,http://dx.doi.org/10.5281/zenodo.583086,https://zenodo.org/record/583086/files/finals_2016_06_158.tar.gz,,,997535.824313,1588528.825691,,4895470.519693,
813,finals_2016_06_159,game_complete,3,1491,1489,cheyenne,2013-07-22,http://dx.doi.org/10.5281/zenodo.583087,https://zenodo.org/record/583087/files/finals_2016_06_159.tar.gz,,-3038.962807,,5372768.769540,2365421.374344,,
814,finals_2016_06_160,game_complete,3,1478,1476,cheyenne,2014-09-24,http://dx.doi.org/10.5281/zenodo.583089,https://zenodo.org/record/583089/files/finals_2016_06_160.tar.gz,-950630.494809,,,59825.589063,4208985.444141,,
815,finals_2016_06_161,game_complete,3,1631,1630,cheyenne,2014-04-24,http://dx.doi.org/10.5281/zenodo.583090,https://zenodo.org/record/583090/files/finals_2016_06_161.tar.gz,,,,32015.393006,-2985025.230546,,5900882.727954
816,finals_2016_06_162,game_complete,3,1388,1386,cheyenne,2014-03-15,http://dx.doi.org/10.5281/zenodo.583091,https://zenodo.org/record/583091/files/finals_2016_06_162.tar.gz,,,565014.235826,3749992.802527,645309.623253,,
817,finals_2016_06_163,game_complete,3,1416,1414,cheyenne,2014-09-18,http://dx.doi.org/10.5281/zenodo.583092,https://zenodo.org/record/583092/files/finals_2016_06_163.tar.gz,,,,2275977.407181,4135053.230771,1806796.327081,
818,finals_2016_06_164,game_complete,3,1354,1353,cheyenne,2013-09-16,http://dx.doi.org/10.5281/zenodo.583093,https://zenodo.org/record/583093/files/finals_2016_06_164.tar.gz,-2878608.713011,-2352.096540,,,,,607877.841155
819,finals_2016_06_165,game_complete,3,1487,1485,cheyenne,2014-06-19,http://dx.doi.org/10.5281/zenodo.583094,https://zenodo.org/record/583094/files/finals_2016_06_165.tar.gz,-1984596.805348,-3417.389669,-209717.157476,,,,
820,finals_2016_06_166,game_complete,3,1860,1859,cheyenne,2013-10-20,http://dx.doi.org/10.5281/zenodo.583095,https://zenodo.org/record/583095/files/finals_2016_06_166.tar.gz,,-2325.608197,372454.043691,,,,4828959.588921
821,finals_2016_06_167,game_complete,3,1633,1632,cheyenne,2013-05-10,http://dx.doi.org/10.5281/zenodo.583097,https://zenodo.org/record/583097/files/finals_2016_06_167.tar.gz,-3929232.161585,,-232476.422049,,,,-1489177.015926
822,finals_2016_06_168,game_complete,3,1354,1353,cheyenne,2013-08-28,http://dx.doi.org/10.5281/zenodo.583098,https://zenodo.org/record/583098/files/finals_2016_06_168.tar.gz,-7969065.973137,-1340.141078,,,,1026278.132676,
823,finals_2016_06_169,game_complete,3,1338,1336,cheyenne,2014-06-23,http://dx.doi.org/10.5281/zenodo.583099,https://zenodo.org/record/583099/files/finals_2016_06_169.tar.gz,,-4019.898897,,,,-562578.182468,1070809.871139
824,finals_2016_06_170,game_complete,3,1360,1358,cheyenne,2014-02-12,http://dx.doi.org/10.5281/zenodo.583100,https://zenodo.org/record/583100/files/finals_2016_06_170.tar.gz,-3248907.104453,,,,,-1834376.505006,4670344.145350
825,finals_2016_06_171,game_complete,3,1475,1474,cheyenne,2014-11-21,http://dx.doi.org/10.5281/zenodo.583101,https://zenodo.org/record/583101/files/finals_2016_06_171.tar.gz,,-4556.918614,3004800.328067,,,13363353.571012,
826,finals_2016_06_172,game_complete,3,1334,1332,cheyenne,2014-03-06,http://dx.doi.org/10.5281/zenodo.583102,https://zenodo.org/record/583102/files/finals_2016_06_172.tar.gz,-2289999.785876,,209506.230524,,,172035.615241,
827,finals_2016_06_173,game_complete,3,1475,1473,cheyenne,2013-11-08,http://dx.doi.org/10.5281/zenodo.583103,https://zenodo.org/record/583103/files/finals_2016_06_173.tar.gz,,,310784.080893,,,-438093.776904,4461665.917646
828,finals_2016_06_174,game_complete,3,1341,1339,cheyenne,2013-08-13,http://dx.doi.org/10.5281/zenodo.583104,https://zenodo.org/record/583104/files/finals_2016_06_174.tar.gz,-15038539.837442,-1765.106204,,,-1259077.051490,,
829,finals_2016_06_175,game_complete,3,1327,1325,cheyenne,2013-05-31,http://dx.doi.org/10.5281/zenodo.583106,https://zenodo.org/record/583106/files/finals_2016_06_175.tar.gz,,-3805.615853,,,3262639.413376,,-50917.067352
830,finals_2016_06_176,game_complete,3,1325,1324,cheyenne,2013-08-17,http://dx.doi.org/10.5281/zenodo.583107,https://zenodo.org/record/583107/files/finals_2016_06_176.tar.gz,-2196640.974743,,,,1852098.332015,,189338.195127
831,finals_2016_06_177,game_complete,3,1346,1345,cheyenne,2014-02-03,http://dx.doi.org/10.5281/zenodo.583108,https://zenodo.org/record/583108/files/finals_2016_06_177.tar.gz,,-13558.737364,8247927.669563,,4689712.394166,,
832,finals_2016_06_178,game_complete,3,1445,1443,cheyenne,2014-06-18,http://dx.doi.org/10.5281/zenodo.583109,https://zenodo.org/record/583109/files/finals_2016_06_178.tar.gz,-260181.050292,,499776.768064,,974599.941791,,
833,finals_2016_06_179,game_complete,3,1331,1329,cheyenne,2014-07-24,http://dx.doi.org/10.5281/zenodo.583110,https://zenodo.org/record/583110/files/finals_2016_06_179.tar.gz,,,460631.877738,,1136789.402536,,1117570.722962
834,finals_2016_06_180,game_complete,3,1361,1359,cheyenne,2014-07-26,http://dx.doi.org/10.5281/zenodo.583111,https://zenodo.org/record/583111/files/finals_2016_06_180.tar.gz,,8423.623314,,,4325557.023592,2432449.965263,
835,finals_2016_06_181,game_complete,3,1552,1550,cheyenne,2013-08-29,http://dx.doi.org/10.5281/zenodo.583112,https://zenodo.org/record/583112/files/finals_2016_06_181.tar.gz,-2243337.223343,,,,1181561.029434,23800.631819,
836,finals_2016_06_182,game_complete,3,1364,1362,cheyenne,2014-04-11,http://dx.doi.org/10.5281/zenodo.583113,https://zenodo.org/record/583113/files/finals_2016_06_182.tar.gz,,,,,-1113354.351657,-481934.090830,-42045.606413
837,finals_2016_06_183,game_complete,3,1367,1365,cheyenne,2014-03-15,http://dx.doi.org/10.5281/zenodo.583114,https://zenodo.org/record/583114/files/finals_2016_06_183.tar.gz,,,7015724.907137,,2944465.161265,332906.850447,
838,finals_2016_06_184,game_complete,3,1454,1453,cheyenne,2013-06-08,http://dx.doi.org/10.5281/zenodo.583115,https://zenodo.org/record/583115/files/finals_2016_06_184.tar.gz,-6933915.760031,-3730.656165,,-6175.537527,,,
839,finals_2016_06_185,game_complete,3,1496,1495,cheyenne,2014-01-12,http://dx.doi.org/10.5281/zenodo.583116,https://zenodo.org/record/583116/files/finals_2016_06_185.tar.gz,,-2276.674238,,197564.717810,,,11154851.587804
840,finals_2016_06_186,game_complete,3,1740,1739,cheyenne,2013-09-27,http://dx.doi.org/10.5281/zenodo.583117,https://zenodo.org/record/583117/files/finals_2016_06_186.tar.gz,-2636696.496724,,,-104365.250574,,,2370857.250989
841,finals_2016_06_187,game_complete,3,1382,1381,cheyenne,2014-09-20,http://dx.doi.org/10.5281/zenodo.583118,https://zenodo.org/record/583118/files/finals_2016_06_187.tar.gz,,-4569.979115,3632217.937051,2256345.471374,,,
842,finals_2016_06_188,game_complete,3,1448,1446,cheyenne,2014-04-06,http://dx.doi.org/10.5281/zenodo.583119,https://zenodo.org/record/583119/files/finals_2016_06_188.tar.gz,-3350251.796986,,-573821.437852,24669.955922,,,
843,finals_2016_06_189,game_complete,3,1418,1416,cheyenne,2013-10-13,http://dx.doi.org/10.5281/zenodo.583120,https://zenodo.org/record/583120/files/finals_2016_06_189.tar.gz,,,1080460.319677,54804.130481,,,9830661.530332
844,finals_2016_06_190,game_complete,3,1555,1554,cheyenne,2013-09-01,http://dx.doi.org/10.5281/zenodo.583121,https://zenodo.org/record/583121/files/finals_2016_06_190.tar.gz,,-4493.751392,,2733823.382827,,9229009.886852,
845,finals_2016_06_191,game_complete,3,1369,1367,cheyenne,2013-12-19,http://dx.doi.org/10.5281/zenodo.583122,https://zenodo.org/record/583122/files/finals_2016_06_191.tar.gz,-8071591.818985,,,98226.982161,,-789148.911016,
846,finals_2016_06_192,game_complete,3,1351,1349,cheyenne,2013-12-04,http://dx.doi.org/10.5281/zenodo.583123,https://zenodo.org/record/583123/files/finals_2016_06_192.tar.gz,,,,44606.660783,,-2361366.072982,7128921.146588
847,finals_2016_06_193,game_complete,3,1333,1332,cheyenne,2013-07-12,http://dx.doi.org/10.5281/zenodo.583124,https://zenodo.org/record/583124/files/finals_2016_06_193.tar.gz,,,1530430.893759,1854960.143272,,6590011.906577,
848,finals_2016_06_194,game_complete,3,1372,1370,cheyenne,2013-12-10,http://dx.doi.org/10.5281/zenodo.583125,https://zenodo.org/record/583125/files/finals_2016_06_194.tar.gz,,-4149.644610,,4041602.078617,2398413.093865,,
849,finals_2016_06_195,game_complete,3,1350,1348,cheyenne,2014-07-13,http://dx.doi.org/10.5281/zenodo.583126,https://zenodo.org/record/583126/files/finals_2016_06_195.tar.gz,-1846640.514954,,,352.074237,1744190.313720,,
850,finals_2016_06_196,game_complete,3,1326,1324,cheyenne,2013-08-30,http://dx.doi.org/10.5281/zenodo.583127,https://zenodo.org/record/583127/files/finals_2016_06_196.tar.gz,,,,17427.998138,1928187.834216,,1231078.935687
851,finals_2016_06_197,game_complete,3,1412,1410,cheyenne,2014-10-26,http://dx.doi.org/10.5281/zenodo.583128,https://zenodo.org/record/583128/files/finals_2016_06_197.tar.gz,,,1115697.478380,4051029.389582,3455516.902732,,
852,finals_2016_06_198,game_complete,3,1553,1552,cheyenne,2013-04-20,http://dx.doi.org/10.5281/zenodo.583129,https://zenodo.org/record/583129/files/finals_2016_06_198.tar.gz,,,,1633184.264953,-181787.985703,335724.948529,
