gameId;gameName;status;gameSize;gameLength;lastTick;weatherLocation;weatherDate;DOI;logUrl;brokerId;brokerBalance;;
1;finals_2015_04_1;game_complete;11;1805;1804;cheyenne;2013-10-16;http://dx.doi.org/10.5281/zenodo.1085631;https://zenodo.org/record/1085631/files/finals_2015_04_1.tar.gz;48;-143511.915475;38;-128006.199841;53;-35835.099890;23;-173024.930652;42;-77491.589073;40;-344663.193881;12;-258578.840514;46;-155300.817423;13;-2983.397383;47;-24461.156905;44;-17295.921462;;
10;finals_2015_04_10;game_complete;11;1798;1797;cheyenne;2014-09-20;http://dx.doi.org/10.5281/zenodo.1085870;https://zenodo.org/record/1085870/files/finals_2015_04_10.tar.gz;48;-141270.202929;38;-88494.300443;53;14317.106632;23;-27049.188258;42;-13413.818541;40;7525.513278;12;-232155.663935;46;-100134.310956;13;-1931.479469;47;0.000000;44;34297.483007;;
194;finals_2015_04_194;game_complete;3;1802;1801;cheyenne;2014-01-21;http://dx.doi.org/10.5281/zenodo.1091724;https://zenodo.org/record/1091724/files/finals_2015_04_194.tar.gz;48;1866157.289878;12;334422.133296;13;-1453.548000;;
195;finals_2015_04_195;game_complete;3;1798;1797;cheyenne;2013-10-24;http://dx.doi.org/10.5281/zenodo.1091736;https://zenodo.org/record/1091736/files/finals_2015_04_195.tar.gz;48;103109.461457;12;-171044.033909;46;2687404.848124;;
196;finals_2015_04_196;game_complete;3;1790;1789;cheyenne;2014-10-11;http://dx.doi.org/10.5281/zenodo.1091748;https://zenodo.org/record/1091748/files/finals_2015_04_196.tar.gz;48;22112.974427;40;604573.762829;44;336879.432811;;
197;finals_2015_04_197;game_complete;3;1794;1793;cheyenne;2013-05-09;http://dx.doi.org/10.5281/zenodo.1091766;https://zenodo.org/record/1091766/files/finals_2015_04_197.tar.gz;48;42164.452541;40;637925.552477;47;650566.035070;;
198;finals_2015_04_198;game_complete;3;1791;1790;cheyenne;2013-11-12;http://dx.doi.org/10.5281/zenodo.1091778;https://zenodo.org/record/1091778/files/finals_2015_04_198.tar.gz;48;405670.163245;40;2982954.846995;13;-1876.552409;;
199;finals_2015_04_199;game_complete;3;1810;1809;cheyenne;2014-01-11;http://dx.doi.org/10.5281/zenodo.1091790;https://zenodo.org/record/1091790/files/finals_2015_04_199.tar.gz;48;216936.165564;40;1737341.180175;46;771214.615109;;
2;finals_2015_04_2;game_complete;11;1808;1807;cheyenne;2014-05-18;http://dx.doi.org/10.5281/zenodo.1085639;https://zenodo.org/record/1085639/files/finals_2015_04_2.tar.gz;48;-157982.034841;38;97203.837563;53;63728.008187;23;18376.938209;42;-577.462431;40;9888.791087;12;-271353.148282;46;-10855.535991;13;-1280.576471;47;-5856.275787;44;68360.538350;;
20;finals_2015_04_20;game_complete;9;1790;1789;cheyenne;2013-12-09;http://dx.doi.org/10.5281/zenodo.1085944;https://zenodo.org/record/1085944/files/finals_2015_04_20.tar.gz;38;-34733.492474;53;-16664.858062;23;-174395.281573;42;-25302.540653;40;79962.064064;12;-280126.156908;46;-245541.113451;13;-4747.822250;47;10263.909103;;
200;finals_2015_04_200;game_complete;3;1795;1794;cheyenne;2014-09-01;http://dx.doi.org/10.5281/zenodo.1091804;https://zenodo.org/record/1091804/files/finals_2015_04_200.tar.gz;48;226879.107979;40;1858044.255932;12;-12424.457906;;
201;finals_2015_04_201;game_complete;3;1812;1811;cheyenne;2014-08-13;http://dx.doi.org/10.5281/zenodo.1091820;https://zenodo.org/record/1091820/files/finals_2015_04_201.tar.gz;48;53653.807361;42;736243.828419;44;762265.493870;;
202;finals_2015_04_202;game_complete;3;1797;1796;cheyenne;2014-09-29;http://dx.doi.org/10.5281/zenodo.1091830;https://zenodo.org/record/1091830/files/finals_2015_04_202.tar.gz;48;56693.469791;42;270643.393265;47;349896.573939;;
203;finals_2015_04_203;game_complete;3;1792;1791;cheyenne;2013-11-08;http://dx.doi.org/10.5281/zenodo.1091840;https://zenodo.org/record/1091840/files/finals_2015_04_203.tar.gz;48;88031.391866;42;1100686.111923;13;-3057.750341;;
204;finals_2015_04_204;game_complete;3;1794;1793;cheyenne;2014-10-20;http://dx.doi.org/10.5281/zenodo.1091854;https://zenodo.org/record/1091854/files/finals_2015_04_204.tar.gz;48;64492.659083;42;423849.946566;46;788991.388766;;
205;finals_2015_04_205;game_complete;3;1803;1802;cheyenne;2014-11-26;http://dx.doi.org/10.5281/zenodo.1091864;https://zenodo.org/record/1091864/files/finals_2015_04_205.tar.gz;48;209987.636575;42;768721.497941;12;-294364.982558;;
206;finals_2015_04_206;game_complete;3;1792;1791;cheyenne;2014-05-01;http://dx.doi.org/10.5281/zenodo.1091876;https://zenodo.org/record/1091876/files/finals_2015_04_206.tar.gz;48;84393.173178;42;778757.851355;40;819968.486581;;
207;finals_2015_04_207;game_complete;3;1798;1797;cheyenne;2013-12-01;http://dx.doi.org/10.5281/zenodo.1091886;https://zenodo.org/record/1091886/files/finals_2015_04_207.tar.gz;48;11634.128343;23;397367.163864;44;352193.607058;;
208;finals_2015_04_208;game_complete;3;1793;1792;cheyenne;2014-10-17;http://dx.doi.org/10.5281/zenodo.1091898;https://zenodo.org/record/1091898/files/finals_2015_04_208.tar.gz;48;-1217374.736769;23;310249.806805;47;310384.114605;;
209;finals_2015_04_209;game_complete;3;1806;1805;cheyenne;2014-04-08;http://dx.doi.org/10.5281/zenodo.1091910;https://zenodo.org/record/1091910/files/finals_2015_04_209.tar.gz;48;395294.567842;23;1075875.414698;13;-1550.670047;;
21;finals_2015_04_21;game_complete;9;1797;1796;cheyenne;2013-09-08;http://dx.doi.org/10.5281/zenodo.1085952;https://zenodo.org/record/1085952/files/finals_2015_04_21.tar.gz;48;-257298.191742;23;33165.908880;42;42946.257450;40;-132980.395645;12;-130523.150993;46;-75527.275436;13;-1149.747808;47;-94798.522028;44;-32732.393734;;
210;finals_2015_04_210;game_complete;3;1796;1795;cheyenne;2014-04-09;http://dx.doi.org/10.5281/zenodo.1091922;https://zenodo.org/record/1091922/files/finals_2015_04_210.tar.gz;48;101951.158387;23;1331926.143490;46;1280893.089879;;
211;finals_2015_04_211;game_complete;3;1795;1794;cheyenne;2014-06-18;http://dx.doi.org/10.5281/zenodo.1091930;https://zenodo.org/record/1091930/files/finals_2015_04_211.tar.gz;48;377865.878892;23;2244993.753113;12;85201.192743;;
212;finals_2015_04_212;game_complete;3;1792;1791;cheyenne;2013-07-27;http://dx.doi.org/10.5281/zenodo.1091942;https://zenodo.org/record/1091942/files/finals_2015_04_212.tar.gz;48;41767.114545;23;555787.701327;40;634602.922321;;
213;finals_2015_04_213;game_complete;3;1795;1794;cheyenne;2013-12-21;http://dx.doi.org/10.5281/zenodo.1091952;https://zenodo.org/record/1091952/files/finals_2015_04_213.tar.gz;48;109143.044687;23;666975.860235;42;674944.787181;;
214;finals_2015_04_214;game_complete;3;1824;1823;cheyenne;2014-05-12;http://dx.doi.org/10.5281/zenodo.1091968;https://zenodo.org/record/1091968/files/finals_2015_04_214.tar.gz;48;36696.998940;53;482574.694185;44;1524548.170659;;
215;finals_2015_04_215;game_complete;3;1794;1793;cheyenne;2013-04-06;http://dx.doi.org/10.5281/zenodo.1091976;https://zenodo.org/record/1091976/files/finals_2015_04_215.tar.gz;48;98985.837356;53;705194.214526;47;1851975.506676;;
216;finals_2015_04_216;game_complete;3;1790;1789;cheyenne;2014-09-27;http://dx.doi.org/10.5281/zenodo.1091986;https://zenodo.org/record/1091986/files/finals_2015_04_216.tar.gz;48;177337.429212;53;804104.255827;13;-4837.910873;;
217;finals_2015_04_217;game_complete;3;1794;1793;cheyenne;2014-12-02;http://dx.doi.org/10.5281/zenodo.1091994;https://zenodo.org/record/1091994/files/finals_2015_04_217.tar.gz;48;103559.914988;53;201888.198153;46;1528201.096953;;
218;finals_2015_04_218;game_complete;3;1792;1791;cheyenne;2014-09-17;http://dx.doi.org/10.5281/zenodo.1092006;https://zenodo.org/record/1092006/files/finals_2015_04_218.tar.gz;48;50798.334073;53;686995.253438;12;-325639.883874;;
219;finals_2015_04_219;game_complete;3;1817;1816;cheyenne;2014-11-26;http://dx.doi.org/10.5281/zenodo.1092014;https://zenodo.org/record/1092014/files/finals_2015_04_219.tar.gz;48;229337.057386;53;985809.490266;40;0.000000;;
22;finals_2015_04_22;game_complete;9;1800;1799;cheyenne;2014-05-29;http://dx.doi.org/10.5281/zenodo.1085960;https://zenodo.org/record/1085960/files/finals_2015_04_22.tar.gz;48;9710.706696;53;51612.165172;42;24325.586526;40;100695.754852;12;-289151.563761;46;-13439.275547;13;-2818.345328;47;-20203.189046;44;93597.619080;;
220;finals_2015_04_220;game_complete;3;1794;1793;cheyenne;2013-10-27;http://dx.doi.org/10.5281/zenodo.1092026;https://zenodo.org/record/1092026/files/finals_2015_04_220.tar.gz;48;88562.643267;53;362735.188906;42;935531.429384;;
221;finals_2015_04_221;game_complete;3;1792;1791;cheyenne;2014-12-08;http://dx.doi.org/10.5281/zenodo.1092040;https://zenodo.org/record/1092040/files/finals_2015_04_221.tar.gz;48;26711.441658;53;16954.647632;23;409371.817497;;
222;finals_2015_04_222;game_complete;3;1797;1796;cheyenne;2014-01-16;http://dx.doi.org/10.5281/zenodo.1092050;https://zenodo.org/record/1092050/files/finals_2015_04_222.tar.gz;48;9832.364811;38;1793701.597995;44;612066.504386;;
223;finals_2015_04_223;game_complete;3;1431;1457;cheyenne;2014-04-09;http://dx.doi.org/10.5281/zenodo.1092066;https://zenodo.org/record/1092066/files/finals_2015_04_223.tar.gz;48;-9663.485533;38;1034769.150458;47;596915.748871;;
224;finals_2015_04_224;game_complete;3;1790;1789;cheyenne;2013-07-03;http://dx.doi.org/10.5281/zenodo.1092078;https://zenodo.org/record/1092078/files/finals_2015_04_224.tar.gz;48;945014.257527;38;2959655.056578;13;-4893.119842;;
225;finals_2015_04_225;game_complete;3;1794;1793;cheyenne;2013-06-21;http://dx.doi.org/10.5281/zenodo.1092088;https://zenodo.org/record/1092088/files/finals_2015_04_225.tar.gz;48;60747.755434;38;2362975.572825;46;789297.663421;;
226;finals_2015_04_226;game_complete;3;1790;1789;cheyenne;2013-09-15;http://dx.doi.org/10.5281/zenodo.1092098;https://zenodo.org/record/1092098/files/finals_2015_04_226.tar.gz;48;819038.822083;38;3098585.225220;12;276467.800189;;
227;finals_2015_04_227;game_complete;3;1794;1793;cheyenne;2013-10-21;http://dx.doi.org/10.5281/zenodo.1092108;https://zenodo.org/record/1092108/files/finals_2015_04_227.tar.gz;48;18124.362673;38;1883620.755549;40;854837.963619;;
228;finals_2015_04_228;game_complete;3;1793;1792;cheyenne;2013-09-04;http://dx.doi.org/10.5281/zenodo.1092122;https://zenodo.org/record/1092122/files/finals_2015_04_228.tar.gz;48;60933.845179;38;1714811.678973;42;417661.286149;;
229;finals_2015_04_229;game_complete;3;1796;1795;cheyenne;2013-07-17;http://dx.doi.org/10.5281/zenodo.1092132;https://zenodo.org/record/1092132/files/finals_2015_04_229.tar.gz;48;13828.001320;38;1563892.819837;23;417373.766971;;
23;finals_2015_04_23;game_complete;9;1827;1826;cheyenne;2014-10-23;http://dx.doi.org/10.5281/zenodo.1085966;https://zenodo.org/record/1085966/files/finals_2015_04_23.tar.gz;48;7041.779443;53;-61248.715736;23;-96266.612138;40;54676.156159;12;-287321.336808;46;-187840.966613;13;-2754.355740;47;-23316.692841;44;-30102.254369;;
230;finals_2015_04_230;game_complete;3;1839;1838;cheyenne;2014-09-06;http://dx.doi.org/10.5281/zenodo.1092142;https://zenodo.org/record/1092142/files/finals_2015_04_230.tar.gz;48;109732.447600;38;2354335.269669;53;593080.098407;;
24;finals_2015_04_24;game_complete;9;1806;1805;cheyenne;2013-07-21;http://dx.doi.org/10.5281/zenodo.1085973;https://zenodo.org/record/1085973/files/finals_2015_04_24.tar.gz;48;4644.736214;53;76953.937518;23;81595.732499;42;35089.806636;12;-224886.678014;46;-25923.772432;13;-1279.847187;47;78179.862724;44;198847.334599;;
25;finals_2015_04_25;game_complete;9;2153;2152;cheyenne;2013-11-06;http://dx.doi.org/10.5281/zenodo.1085977;https://zenodo.org/record/1085977/files/finals_2015_04_25.tar.gz;48;22904.296679;53;-149862.556914;23;-64838.640884;42;-36420.677437;40;63690.568371;46;-278154.422572;13;-2519.660700;47;-17833.994451;44;16807.262207;;
26;finals_2015_04_26;game_complete;9;1808;1808;cheyenne;2014-05-08;http://dx.doi.org/10.5281/zenodo.1085981;https://zenodo.org/record/1085981/files/finals_2015_04_26.tar.gz;48;13479.779051;53;47028.431471;23;-127137.197413;42;-2635.695492;40;-12768.392532;12;-442763.803192;13;-4371.823652;47;122462.093302;44;32997.757538;;
27;finals_2015_04_27;game_complete;9;1795;1794;cheyenne;2014-08-21;http://dx.doi.org/10.5281/zenodo.1085987;https://zenodo.org/record/1085987/files/finals_2015_04_27.tar.gz;48;4389.441122;53;11917.559981;23;-117508.420938;42;-17871.898344;40;141703.840019;12;-331850.679942;46;-182266.228577;47;-55961.115541;44;115696.778076;;
28;finals_2015_04_28;game_complete;9;1800;1799;cheyenne;2014-02-07;http://dx.doi.org/10.5281/zenodo.1085997;https://zenodo.org/record/1085997/files/finals_2015_04_28.tar.gz;48;14171.111861;53;18739.460019;23;6130.624955;42;50652.742379;40;143811.947941;12;-264216.179913;46;-338102.026967;13;-1672.814627;44;110135.038214;;
29;finals_2015_04_29;game_complete;9;1797;1796;cheyenne;2014-10-27;http://dx.doi.org/10.5281/zenodo.1086003;https://zenodo.org/record/1086003/files/finals_2015_04_29.tar.gz;48;22098.372498;53;-101277.690002;23;-107906.902741;42;-20509.907562;40;52271.408112;12;-230548.333780;46;-176365.188747;13;-2615.229087;47;94018.150446;;
3;finals_2015_04_3;game_complete;11;1800;1799;cheyenne;2014-11-11;http://dx.doi.org/10.5281/zenodo.1085647;https://zenodo.org/record/1085647/files/finals_2015_04_3.tar.gz;48;-183628.851405;38;-21790.964451;53;41402.815003;23;68268.954088;42;48867.978931;40;105377.312477;12;-347958.445269;46;-269713.435040;13;-1711.861595;47;-15865.290560;44;43591.855565;;
30;finals_2015_04_30;game_complete;9;1803;1802;cheyenne;2014-10-22;http://dx.doi.org/10.5281/zenodo.1086009;https://zenodo.org/record/1086009/files/finals_2015_04_30.tar.gz;48;11623.285240;38;-17982.679221;42;29367.244480;40;-86851.136372;12;-210429.544423;46;-70880.888536;13;-1168.638844;47;46359.065230;44;29394.397523;;
31;finals_2015_04_31;game_complete;9;1810;1809;cheyenne;2014-10-31;http://dx.doi.org/10.5281/zenodo.1086013;https://zenodo.org/record/1086013/files/finals_2015_04_31.tar.gz;48;11407.690358;38;-124955.337098;23;-66628.805033;40;92245.544130;12;-276363.652710;46;-212760.674770;13;-2712.382990;47;59428.472425;44;48088.896800;;
32;finals_2015_04_32;game_complete;9;1791;1790;cheyenne;2014-12-20;http://dx.doi.org/10.5281/zenodo.1086019;https://zenodo.org/record/1086019/files/finals_2015_04_32.tar.gz;48;20322.844832;38;35080.828032;23;-179590.657693;42;-15333.804789;12;-324459.547258;46;-315248.604693;13;-4898.060998;47;-4161.876091;44;1947.488280;;
33;finals_2015_04_33;game_complete;9;1790;1789;cheyenne;2014-10-13;http://dx.doi.org/10.5281/zenodo.1086027;https://zenodo.org/record/1086027/files/finals_2015_04_33.tar.gz;48;9857.619200;38;146696.368420;23;-8829.610493;42;29281.345114;40;130986.265786;46;-466565.557397;13;-1865.546840;47;96010.210782;44;26526.806940;;
34;finals_2015_04_34;game_complete;9;1795;1794;cheyenne;2014-12-02;http://dx.doi.org/10.5281/zenodo.1086039;https://zenodo.org/record/1086039/files/finals_2015_04_34.tar.gz;48;19265.802797;38;-48401.514562;23;-148464.825577;42;-21980.995892;40;117597.640773;12;-327339.646938;13;-4086.337443;47;-35880.630438;44;29428.896416;;
35;finals_2015_04_35;game_complete;9;1791;1790;cheyenne;2014-01-31;http://dx.doi.org/10.5281/zenodo.1086045;https://zenodo.org/record/1086045/files/finals_2015_04_35.tar.gz;48;18356.373298;38;-7477.504718;23;-79414.723401;42;-24761.754722;40;147759.592517;12;-294529.795209;46;-364831.385962;47;36564.109229;44;-20730.510775;;
36;finals_2015_04_36;game_complete;9;1795;1795;cheyenne;2013-04-28;http://dx.doi.org/10.5281/zenodo.1086051;https://zenodo.org/record/1086051/files/finals_2015_04_36.tar.gz;48;5457.373535;38;184607.471874;23;47601.076487;42;31972.843150;40;156275.139597;12;-355208.785405;46;-172231.086313;13;-1895.090814;44;128348.750770;;
37;finals_2015_04_37;game_complete;9;1802;1801;cheyenne;2013-04-08;http://dx.doi.org/10.5281/zenodo.1086057;https://zenodo.org/record/1086057/files/finals_2015_04_37.tar.gz;48;34584.557950;38;230094.889864;23;158545.611553;42;169582.650563;40;234686.093266;12;-492015.198352;46;-262732.536094;13;-2207.407700;47;165342.697655;;
38;finals_2015_04_38;game_complete;9;1817;1816;cheyenne;2013-12-14;http://dx.doi.org/10.5281/zenodo.1086061;https://zenodo.org/record/1086061/files/finals_2015_04_38.tar.gz;48;-452034.277566;38;54839.652579;53;-34079.178249;40;182191.459637;12;-172664.538545;46;-232902.516056;13;-1828.866862;47;-215538.578143;44;-12197.210812;;
39;finals_2015_04_39;game_complete;9;1804;1803;cheyenne;2014-09-07;http://dx.doi.org/10.5281/zenodo.1086067;https://zenodo.org/record/1086067/files/finals_2015_04_39.tar.gz;48;-305242.383655;38;7847.351286;53;-15439.682958;42;4476.525607;12;0.000000;46;-290377.391597;13;-4975.023759;47;-86476.688546;44;9380.820289;;
4;finals_2015_04_4;game_complete;11;1797;1796;cheyenne;2014-04-13;http://dx.doi.org/10.5281/zenodo.1085834;https://zenodo.org/record/1085834/files/finals_2015_04_4.tar.gz;48;-346959.102663;38;104972.029135;53;54848.719935;23;-134262.730545;42;29593.420445;40;153568.590415;12;-328897.168151;46;-214084.125849;13;-3846.187699;47;-62516.715269;44;82951.938826;;
40;finals_2015_04_40;game_complete;9;1817;1816;cheyenne;2013-09-20;http://dx.doi.org/10.5281/zenodo.1086077;https://zenodo.org/record/1086077/files/finals_2015_04_40.tar.gz;48;5674.396753;38;130025.514722;53;63187.910133;42;95403.364055;40;167146.628440;46;-328613.762594;13;-2673.766766;47;29664.415964;44;141482.259085;;
41;finals_2015_04_41;game_complete;9;1790;1789;cheyenne;2014-11-11;http://dx.doi.org/10.5281/zenodo.1086085;https://zenodo.org/record/1086085/files/finals_2015_04_41.tar.gz;48;28110.182183;38;42443.723733;53;27566.037607;42;25930.355509;40;164686.169387;12;-408592.015671;13;-4896.773914;47;215456.682596;44;184185.542472;;
42;finals_2015_04_42;game_complete;9;1799;1798;cheyenne;2013-04-15;http://dx.doi.org/10.5281/zenodo.1086093;https://zenodo.org/record/1086093/files/finals_2015_04_42.tar.gz;48;13930.925349;38;149870.815236;53;53364.842164;42;38729.183024;40;142095.347269;12;-455079.243746;46;-234303.977048;47;141528.997046;44;176054.652704;;
43;finals_2015_04_43;game_complete;9;1792;1791;cheyenne;2014-07-06;http://dx.doi.org/10.5281/zenodo.1086099;https://zenodo.org/record/1086099/files/finals_2015_04_43.tar.gz;48;5444.661797;38;77763.331678;53;25071.342183;42;9144.055490;40;154413.832018;12;-301886.367544;46;-103625.544156;13;-4981.829080;44;94838.434006;;
44;finals_2015_04_44;game_complete;9;1822;1821;cheyenne;2014-09-20;http://dx.doi.org/10.5281/zenodo.1086105;https://zenodo.org/record/1086105/files/finals_2015_04_44.tar.gz;48;16883.876221;38;2538.718983;53;-14300.879985;42;18089.232439;40;0.000000;12;-246635.943173;46;-22481.371112;13;-4746.628118;47;-63293.849383;;
45;finals_2015_04_45;game_complete;9;1823;1822;cheyenne;2013-04-18;http://dx.doi.org/10.5281/zenodo.1086109;https://zenodo.org/record/1086109/files/finals_2015_04_45.tar.gz;48;11809.434261;38;145557.472740;53;101044.844222;23;126120.688380;12;-409418.670952;46;-161632.700171;13;-1966.114869;47;203003.223507;44;181312.581700;;
46;finals_2015_04_46;game_complete;9;1802;1801;cheyenne;2014-01-17;http://dx.doi.org/10.5281/zenodo.1086117;https://zenodo.org/record/1086117/files/finals_2015_04_46.tar.gz;48;7156.136743;38;137843.722744;53;53749.205690;23;4135.628879;40;158478.088702;46;-457115.031468;13;-2662.968373;47;159767.327166;44;116650.280464;;
47;finals_2015_04_47;game_complete;9;1790;1789;cheyenne;2013-05-14;http://dx.doi.org/10.5281/zenodo.1086123;https://zenodo.org/record/1086123/files/finals_2015_04_47.tar.gz;48;13932.943704;38;93013.093134;53;101883.879996;23;14168.261552;40;183009.737134;12;-429308.609741;13;-2949.872201;47;192862.253988;44;169212.477678;;
48;finals_2015_04_48;game_complete;9;1793;1792;cheyenne;2013-05-04;http://dx.doi.org/10.5281/zenodo.1086131;https://zenodo.org/record/1086131/files/finals_2015_04_48.tar.gz;48;8608.443759;38;123405.864118;53;52399.604697;23;28558.368555;40;138365.620773;12;-364984.353409;46;-158620.625209;47;112590.739755;44;100944.897020;;
49;finals_2015_04_49;game_complete;9;1797;1796;cheyenne;2013-07-09;http://dx.doi.org/10.5281/zenodo.1086139;https://zenodo.org/record/1086139/files/finals_2015_04_49.tar.gz;48;4234.905600;38;163071.386931;53;55387.626931;23;0.000000;40;294963.681183;12;-356310.949126;46;-48561.520866;13;-4878.959263;44;241973.760368;;
5;finals_2015_04_5;game_complete;11;1792;1791;cheyenne;2014-09-15;http://dx.doi.org/10.5281/zenodo.1085844;https://zenodo.org/record/1085844/files/finals_2015_04_5.tar.gz;48;-330250.879211;38;-20531.779227;53;-28292.445807;23;-185125.561025;42;-34328.609505;40;60130.464809;12;-286028.470745;46;-169684.036351;13;-4306.801579;47;-19727.182564;44;-10075.836835;;
50;finals_2015_04_50;game_complete;9;1794;1793;cheyenne;2014-08-30;http://dx.doi.org/10.5281/zenodo.1086145;https://zenodo.org/record/1086145/files/finals_2015_04_50.tar.gz;48;6877.301537;38;77686.874150;53;75698.679493;23;88356.268663;40;139652.754741;12;-363832.557560;46;-137654.159515;13;-1203.694852;47;120782.540786;;
51;finals_2015_04_51;game_complete;9;1797;1796;cheyenne;2014-07-16;http://dx.doi.org/10.5281/zenodo.1086149;https://zenodo.org/record/1086149/files/finals_2015_04_51.tar.gz;48;6535.739261;38;92409.466229;53;49167.292969;23;-83902.291095;42;9864.414841;46;-360766.234285;13;-3279.220758;47;65541.536681;44;96867.021858;;
52;finals_2015_04_52;game_complete;9;1794;1793;cheyenne;2014-06-03;http://dx.doi.org/10.5281/zenodo.1086159;https://zenodo.org/record/1086159/files/finals_2015_04_52.tar.gz;48;-450903.485184;38;166026.678684;53;-128137.849724;23;-135150.392814;42;21173.922641;12;0.000000;13;-4605.285759;47;84015.246477;44;144868.991547;;
53;finals_2015_04_53;game_complete;9;1793;1792;cheyenne;2013-04-15;http://dx.doi.org/10.5281/zenodo.1086163;https://zenodo.org/record/1086163/files/finals_2015_04_53.tar.gz;48;11396.377157;38;279745.798744;53;106001.795943;23;67654.481523;42;37851.354449;12;-377799.475319;46;-313274.699764;47;120268.192901;44;181378.135350;;
54;finals_2015_04_54;game_complete;9;1450;1470;cheyenne;2014-11-25;http://dx.doi.org/10.5281/zenodo.1086171;https://zenodo.org/record/1086171/files/finals_2015_04_54.tar.gz;48;-1396801.624963;38;175127.419392;53;126555.897370;23;130275.346334;42;72860.028106;12;0.000000;46;-465600.541654;13;-1936.290473;44;133775.069430;;
55;finals_2015_04_55;game_complete;9;1796;1795;cheyenne;2013-04-20;http://dx.doi.org/10.5281/zenodo.1086177;https://zenodo.org/record/1086177/files/finals_2015_04_55.tar.gz;48;9335.633223;38;105850.669053;53;101920.689012;23;-46773.978895;42;101957.732129;12;-410857.496442;46;-62871.260193;13;-4156.779797;47;156723.650384;;
56;finals_2015_04_56;game_complete;9;1794;1793;cheyenne;2014-11-20;http://dx.doi.org/10.5281/zenodo.1086183;https://zenodo.org/record/1086183/files/finals_2015_04_56.tar.gz;48;9046.019514;38;-55029.235109;53;-10324.114591;23;-116385.766764;42;31337.148922;40;106543.519313;13;-3611.527885;47;92433.597002;44;28763.231293;;
57;finals_2015_04_57;game_complete;9;1799;1798;cheyenne;2014-12-23;http://dx.doi.org/10.5281/zenodo.1086189;https://zenodo.org/record/1086189/files/finals_2015_04_57.tar.gz;48;22625.360648;38;56553.756081;53;54480.959593;23;-47211.057398;42;7840.850001;40;131732.962898;46;-478236.745142;47;1541.028551;44;42144.129845;;
58;finals_2015_04_58;game_complete;9;1790;1789;cheyenne;2014-01-27;http://dx.doi.org/10.5281/zenodo.1086195;https://zenodo.org/record/1086195/files/finals_2015_04_58.tar.gz;48;14971.883757;38;146495.025482;53;73685.461117;23;66519.814175;42;106752.806553;40;183818.181238;46;-499077.048745;13;-1884.488735;44;172139.090185;;
59;finals_2015_04_59;game_complete;9;1811;1810;cheyenne;2013-07-06;http://dx.doi.org/10.5281/zenodo.1086201;https://zenodo.org/record/1086201/files/finals_2015_04_59.tar.gz;48;2052.402726;38;64088.967836;53;36787.340573;23;-141459.982749;42;-38127.359278;40;114111.343949;46;-215411.775140;13;-4021.020791;47;77209.402940;;
6;finals_2015_04_6;game_complete;11;1790;1790;cheyenne;2014-09-03;http://dx.doi.org/10.5281/zenodo.1085850;https://zenodo.org/record/1085850/files/finals_2015_04_6.tar.gz;48;-62502.529655;38;53786.962422;53;30716.129213;23;-37747.143053;42;11580.212500;40;98067.918691;12;-299318.855245;46;-175047.356470;13;-2173.057263;47;6644.913179;44;90393.698361;;
60;finals_2015_04_60;game_complete;9;1819;1818;cheyenne;2013-10-14;http://dx.doi.org/10.5281/zenodo.1086209;https://zenodo.org/record/1086209/files/finals_2015_04_60.tar.gz;48;9605.109422;38;61629.464799;53;37998.300756;23;47224.214919;42;82122.198264;40;126653.463331;12;-353653.979422;47;129489.031639;44;6637.949030;;
61;finals_2015_04_61;game_complete;9;1793;1792;cheyenne;2014-07-24;http://dx.doi.org/10.5281/zenodo.1086217;https://zenodo.org/record/1086217/files/finals_2015_04_61.tar.gz;48;9532.284534;38;94649.275212;53;47882.215556;23;39454.913977;42;102891.239701;40;175377.223295;12;-326808.233476;13;-2387.733043;44;108621.879870;;
62;finals_2015_04_62;game_complete;9;1803;1802;cheyenne;2014-04-13;http://dx.doi.org/10.5281/zenodo.1086225;https://zenodo.org/record/1086225/files/finals_2015_04_62.tar.gz;48;10901.799841;38;185876.839712;53;83703.789589;23;37051.572909;42;124863.124320;40;191269.259752;12;-375742.123599;13;-1461.415015;47;177306.478875;;
63;finals_2015_04_63;game_complete;9;1806;1805;cheyenne;2014-04-11;http://dx.doi.org/10.5281/zenodo.1086233;https://zenodo.org/record/1086233/files/finals_2015_04_63.tar.gz;48;19574.449427;38;70681.814232;53;46899.973702;23;-165408.704832;42;4095.948791;40;128428.797673;12;-367122.634085;46;-230370.910773;44;104303.064248;;
64;finals_2015_04_64;game_complete;9;1814;1813;cheyenne;2013-10-13;http://dx.doi.org/10.5281/zenodo.1086237;https://zenodo.org/record/1086237/files/finals_2015_04_64.tar.gz;48;12211.915824;38;-2363.800110;53;-29777.927428;23;-164833.324429;42;-65699.726444;40;24850.221237;12;-272414.804536;46;-195709.653202;47;-60766.065355;;
65;finals_2015_04_65;game_complete;9;1790;1789;cheyenne;2014-10-12;http://dx.doi.org/10.5281/zenodo.1086243;https://zenodo.org/record/1086243/files/finals_2015_04_65.tar.gz;48;10727.112803;38;-24403.841811;53;-23101.301996;23;-139384.328714;42;20409.828174;40;114067.675991;12;-266982.157899;46;-216342.875416;13;-3967.469781;;
66;finals_2015_04_66;game_complete;3;1800;1799;cheyenne;2013-10-26;http://dx.doi.org/10.5281/zenodo.1086249;https://zenodo.org/record/1086249/files/finals_2015_04_66.tar.gz;13;-3403.242183;47;647668.353243;44;589068.693422;;
