gameId;gameName;status;gameSize;gameLength;lastTick;weatherLocation;weatherDate;DOI;logUrl;AgentUDE18;Bunnie19;COLDPower19;CrocodileAgent19;EWIIS3;Mertacor2019;SPOT;VidyutVanika
97;finals_2019_07_97;game_complete;5;1530;1528;cheyenne;2014-05-10;http://dx.doi.org/10.5281/zenodo.3339710;https://zenodo.org/record/3339710/files/finals_2019_07_97.tar.gz;297870.257765642;;887917.212432074;393042.390641328;241342.048015936;2270591.56162831;;
98;finals_2019_07_98;game_complete;5;1360;1358;cheyenne;2014-04-05;http://dx.doi.org/10.5281/zenodo.3339712;https://zenodo.org/record/3339712/files/finals_2019_07_98.tar.gz;;;285896.174024561;322153.326524166;-559369.085892637;339244.979145938;;-959259.553558179
99;finals_2019_07_99;game_complete;5;1415;1413;cheyenne;2013-05-29;http://dx.doi.org/10.5281/zenodo.3339714;https://zenodo.org/record/3339714/files/finals_2019_07_99.tar.gz;106934.513695241;;;140815.398184478;-3318973.29775429;626015.410135967;;-2322697.9791078
100;finals_2019_07_100;game_complete;5;1402;1400;cheyenne;2013-08-18;http://dx.doi.org/10.5281/zenodo.3339716;https://zenodo.org/record/3339716/files/finals_2019_07_100.tar.gz;197654.004762759;;169411.537442853;-600631.934129832;-854370.908502697;;;-1213080.97724644
101;finals_2019_07_101;game_complete;5;1524;1522;cheyenne;2014-04-19;http://dx.doi.org/10.5281/zenodo.3339718;https://zenodo.org/record/3339718/files/finals_2019_07_101.tar.gz;1000763.55003614;;485.355288458145;765687.464040508;;1683112.19637859;;-1960151.69645998
102;finals_2019_07_102;game_complete;5;1375;1373;cheyenne;2014-08-16;http://dx.doi.org/10.5281/zenodo.3339720;https://zenodo.org/record/3339720/files/finals_2019_07_102.tar.gz;7571.83263964185;;29168.6680299882;;-849464.011374746;1030599.64587764;;-930252.58567587
103;finals_2019_07_103;game_complete;5;1592;1590;cheyenne;2014-12-02;http://dx.doi.org/10.5281/zenodo.3339722;https://zenodo.org/record/3339722/files/finals_2019_07_103.tar.gz;;0;314978.987370883;-77591.0307910386;1430026.463536;1171133.53735146;;
104;finals_2019_07_104;game_complete;5;1424;1422;cheyenne;2014-07-20;http://dx.doi.org/10.5281/zenodo.3339724;https://zenodo.org/record/3339724/files/finals_2019_07_104.tar.gz;-8247.24963101242;0;;229502.720940601;877704.28483105;1300053.92257815;;
105;finals_2019_07_105;game_complete;5;1422;1421;cheyenne;2014-11-17;http://dx.doi.org/10.5281/zenodo.3339726;https://zenodo.org/record/3339726/files/finals_2019_07_105.tar.gz;1098633.69782137;0;365811.931431437;406744.733531992;2569577.46634302;;;
106;finals_2019_07_106;game_complete;5;1375;1374;cheyenne;2013-04-18;http://dx.doi.org/10.5281/zenodo.3339728;https://zenodo.org/record/3339728/files/finals_2019_07_106.tar.gz;447204.856377236;0;1022298.53859329;570834.775213125;;1963949.64559121;;
107;finals_2019_07_107;game_complete;5;1647;1645;cheyenne;2013-10-21;http://dx.doi.org/10.5281/zenodo.3339730;https://zenodo.org/record/3339730/files/finals_2019_07_107.tar.gz;233548.319423064;0;251641.791849651;;1513626.8723393;925558.745177507;;
108;finals_2019_07_108;game_complete;5;1667;1666;cheyenne;2013-10-04;http://dx.doi.org/10.5281/zenodo.3339732;https://zenodo.org/record/3339732/files/finals_2019_07_108.tar.gz;;0;;-403237.955333801;596764.06073997;-250806.852798037;;-350678.490222985
109;finals_2019_07_109;game_complete;5;1466;1464;cheyenne;2014-10-14;http://dx.doi.org/10.5281/zenodo.3339734;https://zenodo.org/record/3339734/files/finals_2019_07_109.tar.gz;;124984.127438565;-500999.733222601;307236.66332976;-2785480.20246025;;;-4341407.70907887
110;finals_2019_07_110;game_complete;5;1435;1433;cheyenne;2013-11-26;http://dx.doi.org/10.5281/zenodo.3339736;https://zenodo.org/record/3339736/files/finals_2019_07_110.tar.gz;;0;-399112.276008923;8290.22926013666;;523128.297111673;;-466940.348058237
111;finals_2019_07_111;game_complete;5;1351;1349;cheyenne;2013-08-01;http://dx.doi.org/10.5281/zenodo.3339738;https://zenodo.org/record/3339738/files/finals_2019_07_111.tar.gz;;0;-100055.386141027;;-1597297.28102911;1016725.0634948;;-2853776.17001368
112;finals_2019_07_112;game_complete;5;1381;1380;cheyenne;2013-10-16;http://dx.doi.org/10.5281/zenodo.3339740;https://zenodo.org/record/3339740/files/finals_2019_07_112.tar.gz;395508.924812498;0;;-80838.3898527063;-1125309.72618562;;;-2390507.45998575
113;finals_2019_07_113;game_complete;5;1481;1479;cheyenne;2013-04-26;http://dx.doi.org/10.5281/zenodo.3339742;https://zenodo.org/record/3339742/files/finals_2019_07_113.tar.gz;1296467.73746972;0;;502505.040432175;;1844207.58367316;;-1905456.80960802
114;finals_2019_07_114;game_complete;5;1363;1361;cheyenne;2013-06-22;http://dx.doi.org/10.5281/zenodo.3339744;https://zenodo.org/record/3339744/files/finals_2019_07_114.tar.gz;249780.324504892;0;;;-1755967.61676665;689574.303880764;;-1390960.25031302
115;finals_2019_07_115;game_complete;5;1402;1401;cheyenne;2013-12-08;http://dx.doi.org/10.5281/zenodo.3339746;https://zenodo.org/record/3339746/files/finals_2019_07_115.tar.gz;248940.229082595;0;315327.871657807;-618774.51269534;;;;155443.089799
116;finals_2019_07_116;game_complete;5;1381;1379;cheyenne;2014-04-11;http://dx.doi.org/10.5281/zenodo.3339748;https://zenodo.org/record/3339748/files/finals_2019_07_116.tar.gz;1465255.01977771;0;1739631.87955042;;1874220.91007156;;;-766877.545678242
117;finals_2019_07_117;game_complete;5;1525;1523;cheyenne;2014-09-01;http://dx.doi.org/10.5281/zenodo.3339750;https://zenodo.org/record/3339750/files/finals_2019_07_117.tar.gz;151937.013573489;0;-83101.653268198;;;374222.882973653;;-1332028.00917666
118;finals_2019_07_118;game_complete;5;1465;1463;cheyenne;2013-04-22;http://dx.doi.org/10.5281/zenodo.3339752;https://zenodo.org/record/3339752/files/finals_2019_07_118.tar.gz;;;865928.315588334;249332.955531895;629859.100269315;1151674.07855664;20229.6623669236;
119;finals_2019_07_119;game_complete;5;1366;1364;cheyenne;2014-02-12;http://dx.doi.org/10.5281/zenodo.3339754;https://zenodo.org/record/3339754/files/finals_2019_07_119.tar.gz;77250.0229928346;;;158098.955230552;659114.573683588;1595798.36728739;745781.046134696;
120;finals_2019_07_120;game_complete;5;1391;1389;cheyenne;2014-02-15;http://dx.doi.org/10.5281/zenodo.3339756;https://zenodo.org/record/3339756/files/finals_2019_07_120.tar.gz;585571.939490311;;-90911.1762147258;611878.523903637;445146.887061445;;485294.61894896;
121;finals_2019_07_121;game_complete;5;1333;1331;cheyenne;2013-06-02;http://dx.doi.org/10.5281/zenodo.3339758;https://zenodo.org/record/3339758/files/finals_2019_07_121.tar.gz;110968.322015818;;80848.4296492312;150684.527967662;;233062.31487264;298851.557146845;
122;finals_2019_07_122;game_complete;5;1490;1488;cheyenne;2013-10-16;http://dx.doi.org/10.5281/zenodo.3339760;https://zenodo.org/record/3339760/files/finals_2019_07_122.tar.gz;428309.899779725;;-730158.684444194;;-23927.3361681628;246533.696448631;165922.699107771;
123;finals_2019_07_123;game_complete;5;1462;1460;cheyenne;2014-09-06;http://dx.doi.org/10.5281/zenodo.3339762;https://zenodo.org/record/3339762/files/finals_2019_07_123.tar.gz;;;;-651851.574486824;-1090287.03542322;327315.594907292;11959.4030041347;-1419510.55639306
124;finals_2019_07_124;game_complete;5;1543;1541;cheyenne;2013-11-24;http://dx.doi.org/10.5281/zenodo.3339764;https://zenodo.org/record/3339764/files/finals_2019_07_124.tar.gz;;;101532.015405762;-712628.774124061;-947879.716875637;;394243.360106418;-1217763.32390164
125;finals_2019_07_125;game_complete;5;1479;1477;cheyenne;2013-11-09;http://dx.doi.org/10.5281/zenodo.3339766;https://zenodo.org/record/3339766/files/finals_2019_07_125.tar.gz;;;-775791.119775954;-51040.0891798267;;1438298.44444569;14799.8588407365;-1365415.75167341
126;finals_2019_07_126;game_complete;5;1580;1578;cheyenne;2014-05-14;http://dx.doi.org/10.5281/zenodo.3339768;https://zenodo.org/record/3339768/files/finals_2019_07_126.tar.gz;;;0;;-1560297.89119313;2223120.91937213;81030.095768844;-1116632.94635086
127;finals_2019_07_127;game_complete;5;1565;1564;cheyenne;2014-04-13;http://dx.doi.org/10.5281/zenodo.3339772;https://zenodo.org/record/3339772/files/finals_2019_07_127.tar.gz;-46750.7763746641;;;555364.497887026;-1310585.09828806;;353896.495488918;55630.0461136612
128;finals_2019_07_128;game_complete;5;1340;1338;cheyenne;2013-07-14;http://dx.doi.org/10.5281/zenodo.3339776;https://zenodo.org/record/3339776/files/finals_2019_07_128.tar.gz;483010.999171145;;;531895.67905955;;1636205.45983735;241937.162073584;-2085918.96361543
129;finals_2019_07_129;game_complete;5;1446;1444;cheyenne;2013-09-04;http://dx.doi.org/10.5281/zenodo.3339778;https://zenodo.org/record/3339778/files/finals_2019_07_129.tar.gz;-136950.150377562;;;;-2373417.35201928;469330.738163408;124893.962313184;-743235.611041219
130;finals_2019_07_130;game_complete;5;1344;1342;cheyenne;2014-01-22;http://dx.doi.org/10.5281/zenodo.3339780;https://zenodo.org/record/3339780/files/finals_2019_07_130.tar.gz;-209959.010809604;;497153.637224367;280395.17272043;;;411810.630716464;-2123986.25274553
131;finals_2019_07_131;game_complete;5;1526;1524;cheyenne;2014-08-21;http://dx.doi.org/10.5281/zenodo.3339782;https://zenodo.org/record/3339782/files/finals_2019_07_131.tar.gz;179511.300504423;;-339099.438101102;;-1299148.31726333;;361001.354247819;-591822.334777014
132;finals_2019_07_132;game_complete;5;1461;1459;cheyenne;2013-05-06;http://dx.doi.org/10.5281/zenodo.3339784;https://zenodo.org/record/3339784/files/finals_2019_07_132.tar.gz;485823.989411961;;371079.836890393;;;1258869.41039946;-152268.467060057;-2722878.24009524
133;finals_2019_07_133;game_complete;5;1407;1405;cheyenne;2014-04-15;http://dx.doi.org/10.5281/zenodo.3339788;https://zenodo.org/record/3339788/files/finals_2019_07_133.tar.gz;;0;;950654.811657064;783739.806389232;2177985.84684144;1366335.79346963;
134;finals_2019_07_134;game_complete;5;1467;1465;cheyenne;2013-09-11;http://dx.doi.org/10.5281/zenodo.3339790;https://zenodo.org/record/3339790/files/finals_2019_07_134.tar.gz;;0;-668899.119101837;181595.630553993;1726534.41999883;;1013964.19666977;
135;finals_2019_07_135;game_complete;5;1409;1407;cheyenne;2013-10-24;http://dx.doi.org/10.5281/zenodo.3339792;https://zenodo.org/record/3339792/files/finals_2019_07_135.tar.gz;;0;-661248.234500531;-782364.59218727;;966317.67143569;928721.53607795;
136;finals_2019_07_136;game_complete;5;1506;1504;cheyenne;2014-04-28;http://dx.doi.org/10.5281/zenodo.3339794;https://zenodo.org/record/3339794/files/finals_2019_07_136.tar.gz;;0;0;;1102687.88353308;3082094.90766051;1608876.46590612;
137;finals_2019_07_137;game_complete;5;1466;1464;cheyenne;2013-09-08;http://dx.doi.org/10.5281/zenodo.3339796;https://zenodo.org/record/3339796/files/finals_2019_07_137.tar.gz;320289.630752256;0;;250624.237130191;267671.941788462;;632296.11522328;
138;finals_2019_07_138;game_complete;5;1449;1447;cheyenne;2014-04-25;http://dx.doi.org/10.5281/zenodo.3339798;https://zenodo.org/record/3339798/files/finals_2019_07_138.tar.gz;1185105.06113678;0;;1231670.81854203;;2181081.8848903;1256677.09186035;
139;finals_2019_07_139;game_complete;5;1472;1470;cheyenne;2013-12-31;http://dx.doi.org/10.5281/zenodo.3339800;https://zenodo.org/record/3339800/files/finals_2019_07_139.tar.gz;272589.361252464;0;;;1407377.01563149;1810891.10321304;1130638.018065;
140;finals_2019_07_140;game_complete;5;1357;1356;cheyenne;2014-04-15;http://dx.doi.org/10.5281/zenodo.3339802;https://zenodo.org/record/3339802/files/finals_2019_07_140.tar.gz;1699846.06584348;0;0;422786.560657076;;;3125868.33624008;
141;finals_2019_07_141;game_complete;5;1329;1327;cheyenne;2013-06-28;http://dx.doi.org/10.5281/zenodo.3339804;https://zenodo.org/record/3339804/files/finals_2019_07_141.tar.gz;1060555.96006061;0;-1916.95995051513;;1042474.16650923;;805541.901355344;
142;finals_2019_07_142;game_complete;5;1571;1569;cheyenne;2013-10-07;http://dx.doi.org/10.5281/zenodo.3339808;https://zenodo.org/record/3339808/files/finals_2019_07_142.tar.gz;547703.610208734;0;-813036.426767713;;;1054698.12983522;942068.28823337;
143;finals_2019_07_143;game_complete;5;1323;1321;cheyenne;2014-05-20;http://dx.doi.org/10.5281/zenodo.3339810;https://zenodo.org/record/3339810/files/finals_2019_07_143.tar.gz;;0;;552387.391535585;-709909.278562872;;708664.722066027;-1717809.45496929
144;finals_2019_07_144;game_complete;5;1446;1444;cheyenne;2014-04-15;http://dx.doi.org/10.5281/zenodo.3339812;https://zenodo.org/record/3339812/files/finals_2019_07_144.tar.gz;;0;;474716.499418722;;2724088.53931256;509305.602494781;-1310534.38610611
145;finals_2019_07_145;game_complete;5;1365;1363;cheyenne;2014-06-04;http://dx.doi.org/10.5281/zenodo.3339814;https://zenodo.org/record/3339814/files/finals_2019_07_145.tar.gz;;0;;;-1347475.85194158;1517653.41035428;88755.9458429831;-879142.309458418
146;finals_2019_07_146;game_complete;5;1332;1330;cheyenne;2014-05-31;http://dx.doi.org/10.5281/zenodo.3339816;https://zenodo.org/record/3339816/files/finals_2019_07_146.tar.gz;;0;582196.498202445;930944.297688304;;;117024.228887552;-151162.00319325
147;finals_2019_07_147;game_complete;5;1334;1332;cheyenne;2014-05-02;http://dx.doi.org/10.5281/zenodo.3339818;https://zenodo.org/record/3339818/files/finals_2019_07_147.tar.gz;;0;-37368.2706241248;;-800868.545279662;;707950.821386374;-372870.136795641
148;finals_2019_07_148;game_complete;5;1478;1476;cheyenne;2013-06-06;http://dx.doi.org/10.5281/zenodo.3339824;https://zenodo.org/record/3339824/files/finals_2019_07_148.tar.gz;;0;481173.860200196;;;1146249.19317342;-639778.674892512;-2617119.35251894
149;finals_2019_07_149;game_complete;5;1368;1366;cheyenne;2013-07-20;http://dx.doi.org/10.5281/zenodo.3339826;https://zenodo.org/record/3339826/files/finals_2019_07_149.tar.gz;650666.849060196;0;;531557.655217111;;;925435.311109243;-1199194.56642159
150;finals_2019_07_150;game_complete;5;1647;1645;cheyenne;2013-04-10;http://dx.doi.org/10.5281/zenodo.3339830;https://zenodo.org/record/3339830/files/finals_2019_07_150.tar.gz;555508.599792063;0;;;-1560944.89892716;;81888.4732757796;-202446.491460582
151;finals_2019_07_151;game_complete;5;1329;1328;cheyenne;2014-03-04;http://dx.doi.org/10.5281/zenodo.3339832;https://zenodo.org/record/3339832/files/finals_2019_07_151.tar.gz;563133.681805878;0;;;;2054754.92274665;479504.723973258;-1834483.79784022
152;finals_2019_07_152;game_complete;5;1373;1371;cheyenne;2014-06-03;http://dx.doi.org/10.5281/zenodo.3339836;https://zenodo.org/record/3339836/files/finals_2019_07_152.tar.gz;-88011.4426159633;0;363882.328647862;;;;587402.411755429;-1262102.31256188
153;finals_2019_07_153;game_complete;5;1403;1401;cheyenne;2013-05-08;http://dx.doi.org/10.5281/zenodo.3339838;https://zenodo.org/record/3339838/files/finals_2019_07_153.tar.gz;248528.230237054;;806012.865980152;636621.861017253;289294.176316174;1446219.6077539;;
154;finals_2019_07_154;game_complete;5;1331;1329;cheyenne;2014-08-27;http://dx.doi.org/10.5281/zenodo.3339842;https://zenodo.org/record/3339842/files/finals_2019_07_154.tar.gz;;;113194.946630734;69900.3580752821;-630442.157610864;385011.838234276;;-1144104.00836244
155;finals_2019_07_155;game_complete;5;1437;1435;cheyenne;2013-05-23;http://dx.doi.org/10.5281/zenodo.3339844;https://zenodo.org/record/3339844/files/finals_2019_07_155.tar.gz;-39710.7648500451;;;143525.938148332;-1676986.17746425;1044418.15343921;;-1642009.71246994
156;finals_2019_07_156;game_complete;5;1382;1381;cheyenne;2013-08-06;http://dx.doi.org/10.5281/zenodo.3339846;https://zenodo.org/record/3339846/files/finals_2019_07_156.tar.gz;-31333.7663401296;;-431030.773587565;79881.4526465187;-1701779.75109047;;;-441281.541185832
157;finals_2019_07_157;game_complete;5;1449;1448;cheyenne;2014-10-29;http://dx.doi.org/10.5281/zenodo.3339848;https://zenodo.org/record/3339848/files/finals_2019_07_157.tar.gz;121932.110861695;;-107104.460467506;476142.471156599;;451649.082824343;;-1776879.70788329
158;finals_2019_07_158;game_complete;5;1444;1442;cheyenne;2014-10-01;http://dx.doi.org/10.5281/zenodo.3339852;https://zenodo.org/record/3339852/files/finals_2019_07_158.tar.gz;30080.8554322942;;0;;-1653039.3743073;61192.7345318282;;-1913928.76210743
159;finals_2019_07_159;game_complete;5;1358;1356;cheyenne;2013-08-25;http://dx.doi.org/10.5281/zenodo.3339856;https://zenodo.org/record/3339856/files/finals_2019_07_159.tar.gz;;0;-128264.292274809;-839863.999044717;1181374.78872531;897402.888191593;;
160;finals_2019_07_160;game_complete;5;1342;1340;cheyenne;2014-05-14;http://dx.doi.org/10.5281/zenodo.3340567;https://zenodo.org/record/3340567/files/finals_2019_07_160.tar.gz;573140.754339278;0;;1123183.81213884;1212259.4463431;2934912.35909274;;
161;finals_2019_07_161;game_complete;5;1406;1404;cheyenne;2014-06-08;http://dx.doi.org/10.5281/zenodo.3340569;https://zenodo.org/record/3340569/files/finals_2019_07_161.tar.gz;3029420.49665868;0;0;1803294.14514209;3512005.33765967;;;
162;finals_2019_07_162;game_complete;5;1393;1391;cheyenne;2014-11-08;http://dx.doi.org/10.5281/zenodo.3340573;https://zenodo.org/record/3340573/files/finals_2019_07_162.tar.gz;915784.945207949;0;296489.380888758;177493.120879016;;1287621.44371488;;
163;finals_2019_07_163;game_complete;5;1365;1363;cheyenne;2013-05-04;http://dx.doi.org/10.5281/zenodo.3340575;https://zenodo.org/record/3340575/files/finals_2019_07_163.tar.gz;342383.57822124;0;273253.614533251;;657727.738455215;1543746.60976938;;
164;finals_2019_07_164;game_complete;5;1557;1555;cheyenne;2014-03-25;http://dx.doi.org/10.5281/zenodo.3340577;https://zenodo.org/record/3340577/files/finals_2019_07_164.tar.gz;;0;;448130.604102347;-316720.63435263;1240576.44443007;;-2083096.22774324
165;finals_2019_07_165;game_complete;5;1383;1381;cheyenne;2014-07-07;http://dx.doi.org/10.5281/zenodo.3340579;https://zenodo.org/record/3340579/files/finals_2019_07_165.tar.gz;;0;996931.87683623;2662778.61418064;2961275.00479403;;;0
166;finals_2019_07_166;game_complete;5;1621;1620;cheyenne;2013-07-21;http://dx.doi.org/10.5281/zenodo.3340583;https://zenodo.org/record/3340583/files/finals_2019_07_166.tar.gz;;0;2029166.32864411;1206409.1520088;;0;;-1059257.25748984
167;finals_2019_07_167;game_complete;5;1328;1326;cheyenne;2014-03-08;http://dx.doi.org/10.5281/zenodo.3340585;https://zenodo.org/record/3340585/files/finals_2019_07_167.tar.gz;;0;173727.01305113;;-597638.471662347;950325.47651044;;-2101294.06950342
168;finals_2019_07_168;game_complete;5;1329;1327;cheyenne;2013-11-29;http://dx.doi.org/10.5281/zenodo.3340587;https://zenodo.org/record/3340587/files/finals_2019_07_168.tar.gz;-103155.317195009;0;;314934.455078741;-885763.749411044;;;-2661138.37134004
169;finals_2019_07_169;game_complete;5;1325;1323;cheyenne;2013-10-05;http://dx.doi.org/10.5281/zenodo.3340589;https://zenodo.org/record/3340589/files/finals_2019_07_169.tar.gz;322997.436947806;0;;200253.842589309;;1305244.98608043;;-859426.830076169
170;finals_2019_07_170;game_complete;5;1451;1449;cheyenne;2014-06-08;http://dx.doi.org/10.5281/zenodo.3340593;https://zenodo.org/record/3340593/files/finals_2019_07_170.tar.gz;146317.701757945;0;;;-1598122.60019691;821817.870087281;;-1431892.47766472
171;finals_2019_07_171;game_complete;5;1369;1368;cheyenne;2013-06-26;http://dx.doi.org/10.5281/zenodo.3340595;https://zenodo.org/record/3340595/files/finals_2019_07_171.tar.gz;826058.676168878;0;433116.886772307;353404.999438008;;;;-2359384.60218671
172;finals_2019_07_172;game_complete;5;1333;1331;cheyenne;2013-08-19;http://dx.doi.org/10.5281/zenodo.3340597;https://zenodo.org/record/3340597/files/finals_2019_07_172.tar.gz;2063372.26044309;0;428598.146911654;;-495902.327373844;;;-47774.0148849949
173;finals_2019_07_173;game_complete;5;1329;1327;cheyenne;2014-06-25;http://dx.doi.org/10.5281/zenodo.3340599;https://zenodo.org/record/3340599/files/finals_2019_07_173.tar.gz;233195.109876628;0;908333.363832596;;;980125.445818844;;-2150004.28622286
174;finals_2019_07_174;game_complete;5;1502;1500;cheyenne;2014-07-15;http://dx.doi.org/10.5281/zenodo.3340601;https://zenodo.org/record/3340601/files/finals_2019_07_174.tar.gz;;;-4669.8146949622;566864.855305224;692050.677991754;2207630.52017903;902773.110111172;
175;finals_2019_07_175;game_complete;5;1514;1513;cheyenne;2013-11-23;http://dx.doi.org/10.5281/zenodo.3340603;https://zenodo.org/record/3340603/files/finals_2019_07_175.tar.gz;168491.403413361;;;142200.761672614;1108919.40543354;490109.038624259;333704.264952816;
176;finals_2019_07_176;game_complete;5;1430;1428;cheyenne;2014-06-16;http://dx.doi.org/10.5281/zenodo.3340607;https://zenodo.org/record/3340607/files/finals_2019_07_176.tar.gz;332983.120442225;;392967.155634642;860202.398758272;813136.203590267;;581042.072770064;
177;finals_2019_07_177;game_complete;5;1342;1340;cheyenne;2014-01-19;http://dx.doi.org/10.5281/zenodo.3340609;https://zenodo.org/record/3340609/files/finals_2019_07_177.tar.gz;-159344.418451747;;-206404.090067287;89288.4460846469;;631067.315685636;485247.509817616;
178;finals_2019_07_178;game_complete;5;1362;1360;cheyenne;2014-06-12;http://dx.doi.org/10.5281/zenodo.3340611;https://zenodo.org/record/3340611/files/finals_2019_07_178.tar.gz;-175746.506295844;;179056.049917923;;-156634.830361782;671444.586042036;180778.335146566;
179;finals_2019_07_179;game_complete;5;1391;1389;cheyenne;2014-09-11;http://dx.doi.org/10.5281/zenodo.3340615;https://zenodo.org/record/3340615/files/finals_2019_07_179.tar.gz;;;;-1107462.27496637;-1830178.88069071;-247886.60533484;16253.4084166352;-1696340.79437495
180;finals_2019_07_180;game_complete;5;1480;1478;cheyenne;2013-05-10;http://dx.doi.org/10.5281/zenodo.3340617;https://zenodo.org/record/3340617/files/finals_2019_07_180.tar.gz;;;329056.000317687;578548.961805318;-1548584.07459608;;31345.141528316;-1074262.24843833
181;finals_2019_07_181;game_complete;5;1444;1443;cheyenne;2014-09-21;http://dx.doi.org/10.5281/zenodo.3340619;https://zenodo.org/record/3340619/files/finals_2019_07_181.tar.gz;;;-1293149.64463986;140554.082670208;;557761.685187815;-45662.4800029069;-988133.179000811
182;finals_2019_07_182;game_complete;5;1484;1483;cheyenne;2014-05-23;http://dx.doi.org/10.5281/zenodo.3340621;https://zenodo.org/record/3340621/files/finals_2019_07_182.tar.gz;;;144845.215991584;;-1408526.43134493;1114481.78272624;-33778.989671514;-812487.724641427
183;finals_2019_07_183;game_complete;5;1371;1369;cheyenne;2013-10-31;http://dx.doi.org/10.5281/zenodo.3340623;https://zenodo.org/record/3340623/files/finals_2019_07_183.tar.gz;-399734.539347771;;;-1039772.00812066;-1553499.47473735;;291886.353877406;-1400883.27598194
184;finals_2019_07_184;game_complete;5;1324;1322;cheyenne;2014-04-17;http://dx.doi.org/10.5281/zenodo.3340625;https://zenodo.org/record/3340625/files/finals_2019_07_184.tar.gz;334106.040300593;;;663397.894016288;;1616102.46040463;408795.749121451;-1430678.08746042
185;finals_2019_07_185;game_complete;5;1329;1328;cheyenne;2014-10-07;http://dx.doi.org/10.5281/zenodo.3340627;https://zenodo.org/record/3340627/files/finals_2019_07_185.tar.gz;-234366.37913657;;;;-1474411.75118225;599871.055042527;-37298.364782679;-1583485.87170554
186;finals_2019_07_186;game_complete;5;1457;1455;cheyenne;2013-08-23;http://dx.doi.org/10.5281/zenodo.3340633;https://zenodo.org/record/3340633/files/finals_2019_07_186.tar.gz;240319.391882702;;33514.3741083898;-867660.661692603;;;269162.526840282;-195515.333098205
187;finals_2019_07_187;game_complete;5;1458;1456;cheyenne;2013-07-28;http://dx.doi.org/10.5281/zenodo.3340637;https://zenodo.org/record/3340637/files/finals_2019_07_187.tar.gz;396222.824600198;;-463150.535286631;;-2299041.41832643;;92932.5269144177;-1732331.39455294
188;finals_2019_07_188;game_complete;5;1487;1485;cheyenne;2013-05-10;http://dx.doi.org/10.5281/zenodo.3340639;https://zenodo.org/record/3340639/files/finals_2019_07_188.tar.gz;627897.189103191;;512718.698260326;;;1254814.39743954;9084.55123049807;-2215727.17999143
189;finals_2019_07_189;game_complete;5;1352;1350;cheyenne;2014-04-22;http://dx.doi.org/10.5281/zenodo.3340643;https://zenodo.org/record/3340643/files/finals_2019_07_189.tar.gz;;0;;494838.210369716;616302.05239059;2113721.21620633;890729.190144794;
190;finals_2019_07_190;game_complete;5;1480;1478;cheyenne;2013-06-02;http://dx.doi.org/10.5281/zenodo.3340645;https://zenodo.org/record/3340645/files/finals_2019_07_190.tar.gz;;0;509014.344866213;944900.493315625;1117610.03208497;;1087436.02532909;
191;finals_2019_07_191;game_complete;5;2331;2329;cheyenne;2014-05-19;http://dx.doi.org/10.5281/zenodo.3340647;https://zenodo.org/record/3340647/files/finals_2019_07_191.tar.gz;;0;529824.509021107;1304116.0494192;;2777856.9125468;1950916.03594792;
192;finals_2019_07_192;game_complete;5;1477;1475;cheyenne;2014-05-09;http://dx.doi.org/10.5281/zenodo.3340649;https://zenodo.org/record/3340649/files/finals_2019_07_192.tar.gz;;0;0;;1455393.68958586;2579674.99942975;1350058.82375514;
193;finals_2019_07_193;game_complete;5;1461;1459;cheyenne;2013-08-15;http://dx.doi.org/10.5281/zenodo.3340651;https://zenodo.org/record/3340651/files/finals_2019_07_193.tar.gz;844561.71946783;0;;406956.018840334;798588.630881075;;2002120.56033122;
194;finals_2019_07_194;game_complete;5;1435;1434;cheyenne;2013-06-20;http://dx.doi.org/10.5281/zenodo.3340653;https://zenodo.org/record/3340653/files/finals_2019_07_194.tar.gz;797561.146319688;0;;760221.458099574;;1994764.18783518;747915.176620151;
195;finals_2019_07_195;game_complete;5;1372;1370;cheyenne;2013-07-17;http://dx.doi.org/10.5281/zenodo.3340655;https://zenodo.org/record/3340655/files/finals_2019_07_195.tar.gz;434342.136252089;0;;;38631.3765060927;1117586.66037645;516898.29664864;
196;finals_2019_07_196;game_complete;5;1458;1457;cheyenne;2014-07-16;http://dx.doi.org/10.5281/zenodo.3340659;https://zenodo.org/record/3340659/files/finals_2019_07_196.tar.gz;1335763.41714882;0;781065.180339165;89032.5189499534;;;1851008.23232241;
197;finals_2019_07_197;game_complete;5;1557;1555;cheyenne;2013-09-15;http://dx.doi.org/10.5281/zenodo.3340661;https://zenodo.org/record/3340661/files/finals_2019_07_197.tar.gz;276881.060323017;0;-1045203.58976347;;837317.157659392;;1527857.32657256;
198;finals_2019_07_198;game_complete;5;1421;1419;cheyenne;2013-12-12;http://dx.doi.org/10.5281/zenodo.3340663;https://zenodo.org/record/3340663/files/finals_2019_07_198.tar.gz;369802.957869301;0;-831581.443555597;;;927197.402396305;604399.24813976;
199;finals_2019_07_199;game_complete;5;1360;1358;cheyenne;2014-12-28;http://dx.doi.org/10.5281/zenodo.3340666;https://zenodo.org/record/3340666/files/finals_2019_07_199.tar.gz;;0;;-454401.234521587;-1420974.21747511;;693280.219733209;-508659.208157364
200;finals_2019_07_200;game_complete;5;1464;1462;cheyenne;2014-04-08;http://dx.doi.org/10.5281/zenodo.3340670;https://zenodo.org/record/3340670/files/finals_2019_07_200.tar.gz;;0;;237594.532862883;;1189415.95117223;406313.169914182;-716000.283320513
