gameId;gameName;status;gameSize;gameLength;lastTick;weatherLocation;weatherDate;DOI;logUrl;COLDPOWER22;IS3;Mertacor22;TUC_TAC22;VidyutVanika
105;finals_2022_105;game_complete;3;1395;1394;cleveland;09/02/2009;http://dx.doi.org/10.5281/zenodo.7468606;https://zenodo.org/record/7468606/files/finals_2022_105.tar.gz;-3.889.925.279.730.950;;1.695.046.198.632.750;1.954.336.209.697.670;
106;finals_2022_106;game_complete;3;1495;1494;denver;18/09/2009;http://dx.doi.org/10.5281/zenodo.7468610;https://zenodo.org/record/7468610/files/finals_2022_106.tar.gz;12.589.784.963.633.300;6.080.129.665.504.940;32.375.735.499.053.200;;
107;finals_2022_107;game_complete;3;1331;1330;cleveland;13/11/2008;http://dx.doi.org/10.5281/zenodo.7468612;https://zenodo.org/record/7468612/files/finals_2022_107.tar.gz;-12.875.983.786.080.000;6.367.357.598.784.560;;29.669.488.797.860.300;
108;finals_2022_108;game_complete;3;1437;1436;minneapolis;11/09/2009;http://dx.doi.org/10.5281/zenodo.7468615;https://zenodo.org/record/7468615/files/finals_2022_108.tar.gz;-675.112.211.931.409;;13.240.156.917.649.700;;10.402.014.290.362.200
109;finals_2022_109;game_complete;3;1329;1327;minneapolis;30/12/2009;http://dx.doi.org/10.5281/zenodo.7468617;https://zenodo.org/record/7468617/files/finals_2022_109.tar.gz;-4.620.769.580.447.480;;;9.293.768.496.702.420;11.029.286.839.917.900
110;finals_2022_110;game_complete;3;1549;1548;minneapolis;07/02/2009;http://dx.doi.org/10.5281/zenodo.7468621;https://zenodo.org/record/7468621/files/finals_2022_110.tar.gz;-4.418.482.097.727.950;-8.418.653.832.660.210;;;149.842.333.519.703
111;finals_2022_111;game_complete;3;1391;1390;cleveland;16/10/2008;http://dx.doi.org/10.5281/zenodo.7468627;https://zenodo.org/record/7468627/files/finals_2022_111.tar.gz;;20.226.827.989.557.300;-46.290.172.692.881.500;29.975.011.572.140.800;
112;finals_2022_112;game_complete;3;1331;1330;cleveland;25/11/2009;http://dx.doi.org/10.5281/zenodo.7468629;https://zenodo.org/record/7468629/files/finals_2022_112.tar.gz;;;11.787.479.519.355.300;9.180.531.985.381.050;16.237.482.673.447.800
113;finals_2022_113;game_complete;3;1394;1393;denver;23/07/2009;http://dx.doi.org/10.5281/zenodo.7468633;https://zenodo.org/record/7468633/files/finals_2022_113.tar.gz;;-2.490.705.247.002.970;8.011.515.313.678.690;;1.472.313.002.945.330
114;finals_2022_114;game_complete;3;1379;1378;minneapolis;17/08/2008;http://dx.doi.org/10.5281/zenodo.7468760;https://zenodo.org/record/7468760/files/finals_2022_114.tar.gz;;12.664.125.608.246.600;;10.045.524.474.799.000;6.853.726.333.668.660
115;finals_2022_115;game_complete;3;1410;1409;phoenix;30/10/2009;http://dx.doi.org/10.5281/zenodo.7468766;https://zenodo.org/record/7468766/files/finals_2022_115.tar.gz;-5.990.405.286.790.560;;7.689.881.863.756.380;11.932.713.435.863.400;
116;finals_2022_116;game_complete;3;1335;1334;cleveland;18/03/2009;http://dx.doi.org/10.5281/zenodo.7468772;https://zenodo.org/record/7468772/files/finals_2022_116.tar.gz;3.795.580.090.321.820;-12.372.800.478.882.600;56.951.887.372.617.800;;
117;finals_2022_117;game_complete;3;1334;1333;denver;04/03/2010;http://dx.doi.org/10.5281/zenodo.7468774;https://zenodo.org/record/7468774/files/finals_2022_117.tar.gz;-39.226.435.028.381.600;16.864.042.075.338.400;;2.755.614.634.638.410;
118;finals_2022_118;game_complete;3;1534;1533;denver;27/02/2009;http://dx.doi.org/10.5281/zenodo.7468776;https://zenodo.org/record/7468776/files/finals_2022_118.tar.gz;-28.252.261.235.638.800;;1.821.432.137.876.600;;17.175.857.771.623.500
119;finals_2022_119;game_complete;3;1483;1481;minneapolis;09/03/2010;http://dx.doi.org/10.5281/zenodo.7468780;https://zenodo.org/record/7468780/files/finals_2022_119.tar.gz;622.926.123.207.161;;;3.474.595.821.310.470;39.127.966.683.161.400
120;finals_2022_120;game_complete;3;1376;1375;minneapolis;20/03/2009;http://dx.doi.org/10.5281/zenodo.7468782;https://zenodo.org/record/7468782/files/finals_2022_120.tar.gz;-4.333.166.731.296.660;-3.033.168.073.212.840;;;27.647.229.399.735.700
121;finals_2022_121;game_complete;3;1331;1329;denver;15/01/2009;http://dx.doi.org/10.5281/zenodo.7468784;https://zenodo.org/record/7468784/files/finals_2022_121.tar.gz;;-13.867.271.179.749.700;552.196.001.523.654;14.321.580.207.078.200;
122;finals_2022_122;game_complete;3;1459;1458;phoenix;26/11/2008;http://dx.doi.org/10.5281/zenodo.7468786;https://zenodo.org/record/7468786/files/finals_2022_122.tar.gz;;;11.295.263.233.003.800;9.575.616.330.988.580;6.319.581.147.090.040
123;finals_2022_123;game_complete;3;1603;1602;minneapolis;12/10/2008;http://dx.doi.org/10.5281/zenodo.7468788;https://zenodo.org/record/7468788/files/finals_2022_123.tar.gz;;-3.475.137.654.940.150;-28.443.060.090.931.400;;-4.116.147.678.200.280
124;finals_2022_124;game_complete;3;1611;1609;cleveland;10/11/2009;http://dx.doi.org/10.5281/zenodo.7468790;https://zenodo.org/record/7468790/files/finals_2022_124.tar.gz;;-1.092.518.464.961.520;;-3.674.530.173.525.370;512.688.342.120.836
125;finals_2022_125;game_complete;3;1427;1426;minneapolis;24/01/2010;http://dx.doi.org/10.5281/zenodo.7468795;https://zenodo.org/record/7468795/files/finals_2022_125.tar.gz;-4.263.417.928.204.150;;16.859.777.375.303.200;16.682.201.602.973.600;
126;finals_2022_126;game_complete;3;1342;1341;phoenix;24/04/2009;http://dx.doi.org/10.5281/zenodo.7468797;https://zenodo.org/record/7468797/files/finals_2022_126.tar.gz;-2,90E+21;41.392.335.196.810.100;-18.452.388.530.834.900;;
127;finals_2022_127;game_complete;3;1364;1363;denver;24/07/2009;http://dx.doi.org/10.5281/zenodo.7468803;https://zenodo.org/record/7468803/files/finals_2022_127.tar.gz;-3.842.417.839.049.630;2.309.132.057.044.470;;7.085.074.599.099.660;
128;finals_2022_128;game_complete;3;1500;1498;denver;06/08/2008;http://dx.doi.org/10.5281/zenodo.7468809;https://zenodo.org/record/7468809/files/finals_2022_128.tar.gz;-3.741.873.171.431.090;;10.784.351.855.189.600;;10.279.495.885.776.500
129;finals_2022_129;game_complete;3;1397;1396;phoenix;16/05/2009;http://dx.doi.org/10.5281/zenodo.7468814;https://zenodo.org/record/7468814/files/finals_2022_129.tar.gz;-5,28E+22;;;-26.410.756.964.906.900;7.237.144.750.489.090
130;finals_2022_130;game_complete;3;1347;1346;phoenix;07/12/2009;http://dx.doi.org/10.5281/zenodo.7468818;https://zenodo.org/record/7468818/files/finals_2022_130.tar.gz;50.616.225.972.250.700;7.385.733.508.193.290;;;41.475.060.922.028.500
131;finals_2022_131;game_complete;3;1323;1322;cleveland;13/10/2009;http://dx.doi.org/10.5281/zenodo.7468820;https://zenodo.org/record/7468820/files/finals_2022_131.tar.gz;;47.400.292.757.785.900;1.655.139.167.954.860;5.275.348.403.942.710;
132;finals_2022_132;game_complete;3;1591;1590;denver;16/09/2008;http://dx.doi.org/10.5281/zenodo.7468828;https://zenodo.org/record/7468828/files/finals_2022_132.tar.gz;;;4.129.222.112.671.190;7.745.111.235.882.240;14.193.779.757.427.300
133;finals_2022_133;game_complete;3;1380;1379;phoenix;17/01/2009;http://dx.doi.org/10.5281/zenodo.7468830;https://zenodo.org/record/7468830/files/finals_2022_133.tar.gz;;3.323.521.430.755.900;8.028.126.501.452.420;;5.818.684.085.906.600
134;finals_2022_134;game_complete;3;1428;1426;minneapolis;03/11/2009;http://dx.doi.org/10.5281/zenodo.7468833;https://zenodo.org/record/7468833/files/finals_2022_134.tar.gz;;23.334.725.738.273.700;;19.078.853.594.543.400;-3.830.252.266.938.990
135;finals_2022_135;game_complete;3;1552;1551;phoenix;16/08/2009;http://dx.doi.org/10.5281/zenodo.7468839;https://zenodo.org/record/7468839/files/finals_2022_135.tar.gz;-1,40E+23;;-31.307.632.810.316.800;-2.288.196.652.756.050;
136;finals_2022_136;game_complete;3;1555;1554;minneapolis;02/10/2008;http://dx.doi.org/10.5281/zenodo.7468843;https://zenodo.org/record/7468843/files/finals_2022_136.tar.gz;6.472.257.495.851.620;-529.685.635.201.182;-13.020.772.492.933.200;;
137;finals_2022_137;game_complete;3;1347;1346;minneapolis;24/01/2009;http://dx.doi.org/10.5281/zenodo.7468849;https://zenodo.org/record/7468849/files/finals_2022_137.tar.gz;-2.356.778.685.996.130;26.119.405.835.580.900;;26.523.819.354.181.300;
138;finals_2022_138;game_complete;3;1352;1351;minneapolis;15/08/2008;http://dx.doi.org/10.5281/zenodo.7468853;https://zenodo.org/record/7468853/files/finals_2022_138.tar.gz;-4.871.956.345.889.890;;10.848.926.787.529.400;;9.109.526.880.177.680
139;finals_2022_139;game_complete;3;1341;1340;denver;13/01/2009;http://dx.doi.org/10.5281/zenodo.7468860;https://zenodo.org/record/7468860/files/finals_2022_139.tar.gz;-35.982.029.773.336.300;;;19.042.186.536.998.400;1.807.075.279.309.130
140;finals_2022_140;game_complete;3;1520;1519;cleveland;30/10/2008;http://dx.doi.org/10.5281/zenodo.7468864;https://zenodo.org/record/7468864/files/finals_2022_140.tar.gz;-14.456.590.211.983.600;-6.823.811.979.691.590;;;13.829.689.171.020.200
141;finals_2022_141;game_complete;3;1402;1401;phoenix;26/06/2009;http://dx.doi.org/10.5281/zenodo.7468874;https://zenodo.org/record/7468874/files/finals_2022_141.tar.gz;;2.456.128.797.997.580;-3,21E+23;-3.182.876.809.340.250;
142;finals_2022_142;game_complete;3;1401;1400;denver;22/08/2008;http://dx.doi.org/10.5281/zenodo.7468877;https://zenodo.org/record/7468877/files/finals_2022_142.tar.gz;;;1.613.748.521.429.100;5.826.715.460.013.680;4.552.436.787.304.280
143;finals_2022_143;game_complete;3;1503;1502;denver;12/01/2010;http://dx.doi.org/10.5281/zenodo.7468881;https://zenodo.org/record/7468881/files/finals_2022_143.tar.gz;;1.867.948.312.591.850;33.032.631.035.516.800;;27.029.950.892.005.000
144;finals_2022_144;game_complete;3;1538;1536;denver;04/11/2009;http://dx.doi.org/10.5281/zenodo.7468891;https://zenodo.org/record/7468891/files/finals_2022_144.tar.gz;;-22.390.457.325.101.700;;-10.980.146.969.823.300;4.435.743.147.647.120
145;finals_2022_145;game_complete;3;1627;1626;phoenix;10/09/2008;http://dx.doi.org/10.5281/zenodo.7468897;https://zenodo.org/record/7468897/files/finals_2022_145.tar.gz;-10.589.454.806.828.000;;2.708.592.381.922.290;-14.742.957.053.278.000;
146;finals_2022_146;game_complete;3;1367;1366;phoenix;23/02/2009;http://dx.doi.org/10.5281/zenodo.7468903;https://zenodo.org/record/7468903/files/finals_2022_146.tar.gz;61.452.149.041.271.900;15.270.455.234.279.600;-2.713.819.293.372.790;;
147;finals_2022_147;game_complete;3;1382;1380;denver;29/07/2009;http://dx.doi.org/10.5281/zenodo.7468907;https://zenodo.org/record/7468907/files/finals_2022_147.tar.gz;-8.030.076.030.387.170;6.270.121.885.061.630;;12.096.680.471.703.800;
148;finals_2022_148;game_complete;3;1347;1346;cleveland;25/11/2008;http://dx.doi.org/10.5281/zenodo.7468911;https://zenodo.org/record/7468911/files/finals_2022_148.tar.gz;-1.053.107.381.932.000;;-2.342.440.946.102.230;;27.533.419.700.547.300
149;finals_2022_149;game_complete;3;1332;1331;phoenix;17/12/2008;http://dx.doi.org/10.5281/zenodo.7468916;https://zenodo.org/record/7468916/files/finals_2022_149.tar.gz;5.725.682.662.084.710;;;2.735.086.382.482.060;35.011.182.176.702.600
150;finals_2022_150;game_complete;3;1877;1876;cleveland;27/09/2009;http://dx.doi.org/10.5281/zenodo.7468918;https://zenodo.org/record/7468918/files/finals_2022_150.tar.gz;13.732.705.017.014.800;21.052.587.432.546.000;;;9.392.990.013.856.900
151;finals_2022_151;game_complete;3;1322;1321;minneapolis;12/08/2008;http://dx.doi.org/10.5281/zenodo.7468923;https://zenodo.org/record/7468923/files/finals_2022_151.tar.gz;;-3.809.260.338.513.130;13.169.306.984.231.000;13.069.324.143.311.400;
152;finals_2022_152;game_complete;3;1702;1701;denver;18/07/2009;http://dx.doi.org/10.5281/zenodo.7468931;https://zenodo.org/record/7468931/files/finals_2022_152.tar.gz;;;37.595.681.700.994.500;3.946.656.572.979.790;937.312.289.544.335
153;finals_2022_153;game_complete;3;1349;1348;cleveland;19/04/2009;http://dx.doi.org/10.5281/zenodo.7468939;https://zenodo.org/record/7468939/files/finals_2022_153.tar.gz;;4.277.457.712.713.910;9.418.568.231.264.020;;10.295.757.151.919.300
154;finals_2022_154;game_complete;3;1427;1425;minneapolis;03/08/2009;http://dx.doi.org/10.5281/zenodo.7468941;https://zenodo.org/record/7468941/files/finals_2022_154.tar.gz;;-2.083.696.597.054.140;;43.876.118.256.082.700;5.080.861.103.345.970
155;finals_2022_155;game_complete;3;1474;1473;denver;25/01/2010;http://dx.doi.org/10.5281/zenodo.7468944;https://zenodo.org/record/7468944/files/finals_2022_155.tar.gz;-4.796.586.734.167.330;;207.782.903.311.911;13.546.581.697.333.100;
156;finals_2022_156;game_complete;3;1338;1337;cleveland;12/02/2009;http://dx.doi.org/10.5281/zenodo.7468948;https://zenodo.org/record/7468948/files/finals_2022_156.tar.gz;4.872.826.954.892.900;37.148.415.925.388.100;5.610.395.173.251.600;;
157;finals_2022_157;game_complete;3;1340;1339;cleveland;09/04/2009;http://dx.doi.org/10.5281/zenodo.7468951;https://zenodo.org/record/7468951/files/finals_2022_157.tar.gz;2.176.534.252.711.200;11.163.082.884.385.700;;4.898.104.180.769.060;
158;finals_2022_158;game_complete;3;1347;1346;denver;11/02/2009;http://dx.doi.org/10.5281/zenodo.7468953;https://zenodo.org/record/7468953/files/finals_2022_158.tar.gz;-46.021.477.409.834.100;;1.085.339.428.813.950;;15.776.022.371.421.500
159;finals_2022_159;game_complete;3;1417;1415;cleveland;04/10/2008;http://dx.doi.org/10.5281/zenodo.7468959;https://zenodo.org/record/7468959/files/finals_2022_159.tar.gz;-4.730.227.384.253.520;;;19.878.483.284.811.100;26.859.117.895.585.600
160;finals_2022_160;game_complete;3;1486;1485;cleveland;24/06/2009;http://dx.doi.org/10.5281/zenodo.7468961;https://zenodo.org/record/7468961/files/finals_2022_160.tar.gz;23.152.671.473.353.700;16.880.156.973.005.100;;;824.524.182.740.788
161;finals_2022_161;game_complete;3;1322;1321;denver;15/09/2009;http://dx.doi.org/10.5281/zenodo.7468965;https://zenodo.org/record/7468965/files/finals_2022_161.tar.gz;;-405.148.697.473.001;7.280.286.438.198.720;7.589.237.661.837.760;
162;finals_2022_162;game_complete;3;1341;1339;cleveland;26/08/2009;http://dx.doi.org/10.5281/zenodo.7468973;https://zenodo.org/record/7468973/files/finals_2022_162.tar.gz;;;4.866.166.083.652.760;808.094.324.553.746;8.817.153.502.146.380
163;finals_2022_163;game_complete;3;1350;1349;cleveland;14/03/2010;http://dx.doi.org/10.5281/zenodo.7468977;https://zenodo.org/record/7468977/files/finals_2022_163.tar.gz;;-12.809.035.302.848.600;11.038.076.917.085.100;;7.201.958.690.094.470
164;finals_2022_164;game_complete;3;1372;1371;denver;10/03/2009;http://dx.doi.org/10.5281/zenodo.7468979;https://zenodo.org/record/7468979/files/finals_2022_164.tar.gz;;10.123.008.782.789.400;;29.104.592.352.143.700;4.612.748.467.105.890
165;finals_2022_165;game_complete;3;1327;1325;cleveland;23/09/2009;http://dx.doi.org/10.5281/zenodo.7468983;https://zenodo.org/record/7468983/files/finals_2022_165.tar.gz;-46.885.717.037.964.900;;11.557.154.792.756.400;82.455.812.908.711;
166;finals_2022_166;game_complete;3;1410;1409;cleveland;05/09/2008;http://dx.doi.org/10.5281/zenodo.7468985;https://zenodo.org/record/7468985/files/finals_2022_166.tar.gz;-4.539.255.418.165.030;10.261.874.180.516.200;-50.921.734.319.259.500;;
167;finals_2022_167;game_complete;3;1464;1463;minneapolis;03/11/2008;http://dx.doi.org/10.5281/zenodo.7468987;https://zenodo.org/record/7468987/files/finals_2022_167.tar.gz;807.565.540.433.611;13.850.177.655.681.600;;4.377.464.897.754.350;
168;finals_2022_168;game_complete;3;1509;1508;phoenix;09/03/2009;http://dx.doi.org/10.5281/zenodo.7468989;https://zenodo.org/record/7468989/files/finals_2022_168.tar.gz;-5.585.285.540.764.800;;-37.931.727.370.111.800;;1.775.308.487.237.940
169;finals_2022_169;game_complete;3;1333;1331;cleveland;16/03/2010;http://dx.doi.org/10.5281/zenodo.7468996;https://zenodo.org/record/7468996/files/finals_2022_169.tar.gz;-5.022.714.260.464.940;;;29.490.881.766.087.500;438.814.470.111.216
170;finals_2022_170;game_complete;3;1329;1328;denver;13/08/2008;http://dx.doi.org/10.5281/zenodo.7469000;https://zenodo.org/record/7469000/files/finals_2022_170.tar.gz;-1.081.856.834.261.560;6.299.140.295.626.810;;;2.684.966.278.129.340
171;finals_2022_171;game_complete;3;1484;1483;denver;17/02/2010;http://dx.doi.org/10.5281/zenodo.7469002;https://zenodo.org/record/7469002/files/finals_2022_171.tar.gz;;-20.239.960.176.859.900;15.108.094.194.106.200;2.036.488.594.780.820;
172;finals_2022_172;game_complete;3;1463;1462;cleveland;21/04/2009;http://dx.doi.org/10.5281/zenodo.7469006;https://zenodo.org/record/7469006/files/finals_2022_172.tar.gz;;;31.922.148.763.542.000;4.282.618.516.135.640;5.758.548.992.930.240
173;finals_2022_173;game_complete;3;1346;1344;cleveland;10/12/2008;http://dx.doi.org/10.5281/zenodo.7469009;https://zenodo.org/record/7469009/files/finals_2022_173.tar.gz;;-28.308.701.828.090.500;-7.482.784.268.047.970;;11.092.994.852.215.700
174;finals_2022_174;game_complete;3;1455;1454;cleveland;04/04/2009;http://dx.doi.org/10.5281/zenodo.7469017;https://zenodo.org/record/7469017/files/finals_2022_174.tar.gz;;-50.021.799.409.818.200;;2.261.671.029.386.030;2.997.992.792.429.820
175;finals_2022_175;game_complete;3;1372;1371;cleveland;18/06/2009;http://dx.doi.org/10.5281/zenodo.7469021;https://zenodo.org/record/7469021/files/finals_2022_175.tar.gz;9.238.821.681.622.540;;-2.645.484.177.499.650;-40.011.459.578.881.300;
176;finals_2022_176;game_complete;3;1374;1373;cleveland;08/02/2010;http://dx.doi.org/10.5281/zenodo.7469023;https://zenodo.org/record/7469023/files/finals_2022_176.tar.gz;766.994.889.797.141;16.794.632.081.217.800;491.466.670.983.899;;
177;finals_2022_177;game_complete;3;1435;1434;denver;16/02/2010;http://dx.doi.org/10.5281/zenodo.7469027;https://zenodo.org/record/7469027/files/finals_2022_177.tar.gz;14.286.936.246.308.500;17.935.839.529.189.800;;4.290.098.879.284.890;
178;finals_2022_178;game_complete;3;1386;1385;denver;17/05/2009;http://dx.doi.org/10.5281/zenodo.7469029;https://zenodo.org/record/7469029/files/finals_2022_178.tar.gz;-39.802.213.884.341.000;;1.910.508.585.030.920;;4.750.380.988.089.290
179;finals_2022_179;game_complete;3;1442;1441;cleveland;04/12/2009;http://dx.doi.org/10.5281/zenodo.7469035;https://zenodo.org/record/7469035/files/finals_2022_179.tar.gz;-5.317.417.631.939.220;;;6.993.776.373.671.650;2.310.875.536.316.480
180;finals_2022_180;game_complete;3;1490;1489;denver;17/11/2009;http://dx.doi.org/10.5281/zenodo.7469041;https://zenodo.org/record/7469041/files/finals_2022_180.tar.gz;-5.094.079.570.097.380;-9.026.288.648.930.250;;;-1.390.637.734.802.570
181;finals_2022_181;game_complete;2;1634;1633;phoenix;01/04/2009;http://dx.doi.org/10.5281/zenodo.7469049;https://zenodo.org/record/7469049/files/finals_2022_181.tar.gz;;;-9.303.957.054.140.780;-2.561.363.738.896.490;
182;finals_2022_182;game_complete;2;1736;1735;phoenix;15/01/2010;http://dx.doi.org/10.5281/zenodo.7469053;https://zenodo.org/record/7469053/files/finals_2022_182.tar.gz;;2.061.298.576.590.150;6.623.440.958.320.670;;
183;finals_2022_183;game_complete;2;1362;1361;phoenix;24/05/2009;http://dx.doi.org/10.5281/zenodo.7469059;https://zenodo.org/record/7469059/files/finals_2022_183.tar.gz;;-1,75E+23;;-31.653.931.118.809.300;
184;finals_2022_184;game_complete;2;1415;1413;cleveland;16/10/2008;http://dx.doi.org/10.5281/zenodo.7469063;https://zenodo.org/record/7469063/files/finals_2022_184.tar.gz;;;-582.405.245.250.967;;-995.184.165.312.393
185;finals_2022_185;game_complete;2;1704;1703;cleveland;21/02/2010;http://dx.doi.org/10.5281/zenodo.7469075;https://zenodo.org/record/7469075/files/finals_2022_185.tar.gz;;;;24.687.557.961.074.300;3.972.929.491.250.230
186;finals_2022_186;game_complete;2;1412;1411;cleveland;14/05/2009;http://dx.doi.org/10.5281/zenodo.7469083;https://zenodo.org/record/7469083/files/finals_2022_186.tar.gz;;-14.487.412.151.163.000;;;12.099.511.633.575.300
187;finals_2022_187;game_complete;2;1540;1539;denver;17/09/2009;http://dx.doi.org/10.5281/zenodo.7469087;https://zenodo.org/record/7469087/files/finals_2022_187.tar.gz;-22.081.378.717.657.700;;-398.197.726.899.935;;
188;finals_2022_188;game_complete;2;1411;1410;denver;28/03/2009;http://dx.doi.org/10.5281/zenodo.7469091;https://zenodo.org/record/7469091/files/finals_2022_188.tar.gz;51.645.369.857.637.900;;;25.096.327.045.075.900;
189;finals_2022_189;game_complete;2;1328;1327;minneapolis;26/07/2009;http://dx.doi.org/10.5281/zenodo.7469093;https://zenodo.org/record/7469093/files/finals_2022_189.tar.gz;4.039.982.793.463.690;12.569.591.850.319.800;;;
190;finals_2022_190;game_complete;2;1366;1365;phoenix;20/09/2008;http://dx.doi.org/10.5281/zenodo.7469097;https://zenodo.org/record/7469097/files/finals_2022_190.tar.gz;-4.238.296.435.835.220;;;;26.278.946.961.771.500
191;finals_2022_191;game_complete;2;1420;1419;phoenix;08/05/2009;http://dx.doi.org/10.5281/zenodo.7469099;https://zenodo.org/record/7469099/files/finals_2022_191.tar.gz;;;-2,12E+23;-2.489.334.327.905.400;
192;finals_2022_192;game_complete;2;1406;1405;denver;17/02/2010;http://dx.doi.org/10.5281/zenodo.7469101;https://zenodo.org/record/7469101/files/finals_2022_192.tar.gz;;3.684.377.114.364.630;8.497.849.031.883.410;;
193;finals_2022_193;game_complete;2;1379;1378;denver;06/02/2010;http://dx.doi.org/10.5281/zenodo.7469104;https://zenodo.org/record/7469104/files/finals_2022_193.tar.gz;;6.974.593.237.354.690;;1,04E+22;
194;finals_2022_194;game_complete;2;1393;1392;cleveland;08/04/2009;http://dx.doi.org/10.5281/zenodo.7469114;https://zenodo.org/record/7469114/files/finals_2022_194.tar.gz;;;895.777.785.742.085;;-30.067.459.756.166.400
195;finals_2022_195;game_complete;2;1511;1510;minneapolis;11/10/2009;http://dx.doi.org/10.5281/zenodo.7469116;https://zenodo.org/record/7469116/files/finals_2022_195.tar.gz;;;;31.472.976.639.911.900;-8.795.826.185.874.820
196;finals_2022_196;game_complete;2;1713;1712;phoenix;05/02/2010;http://dx.doi.org/10.5281/zenodo.7469118;https://zenodo.org/record/7469118/files/finals_2022_196.tar.gz;;-7.915.626.888.496.430;;;-39.162.221.830.239.200
197;finals_2022_197;game_complete;2;1363;1362;cleveland;12/04/2009;http://dx.doi.org/10.5281/zenodo.7469124;https://zenodo.org/record/7469124/files/finals_2022_197.tar.gz;6.193.122.237.578.110;;5.211.792.707.288.800;;
198;finals_2022_198;game_complete;2;1669;1668;phoenix;05/10/2009;http://dx.doi.org/10.5281/zenodo.7469130;https://zenodo.org/record/7469130/files/finals_2022_198.tar.gz;7.083.533.229.056.610;;;61.165.060.343.283.200;
199;finals_2022_199;game_complete;2;1384;1382;phoenix;11/06/2009;http://dx.doi.org/10.5281/zenodo.7469134;https://zenodo.org/record/7469134/files/finals_2022_199.tar.gz;-768.475.543.127.843;-3,85E+22;;;
200;finals_2022_200;game_complete;2;1407;1405;minneapolis;09/10/2009;http://dx.doi.org/10.5281/zenodo.7469138;https://zenodo.org/record/7469138/files/finals_2022_200.tar.gz;-1.487.489.246.467.710;;;;39.859.459.729.312.600
201;finals_2022_201;game_complete;2;1420;1419;minneapolis;12/12/2009;http://dx.doi.org/10.5281/zenodo.7469140;https://zenodo.org/record/7469140/files/finals_2022_201.tar.gz;;;3.959.374.346.859.320;396.093.380.941.872;
202;finals_2022_202;game_complete;2;1346;1345;phoenix;25/03/2010;http://dx.doi.org/10.5281/zenodo.7469142;https://zenodo.org/record/7469142/files/finals_2022_202.tar.gz;;2.316.065.474.765.560;12.745.977.550.194.200;;
203;finals_2022_203;game_complete;2;1421;1420;phoenix;04/10/2009;http://dx.doi.org/10.5281/zenodo.7469144;https://zenodo.org/record/7469144/files/finals_2022_203.tar.gz;;26.379.798.512.884.900;;5.754.869.644.764.110;
204;finals_2022_204;game_complete;2;1640;1639;phoenix;26/12/2008;http://dx.doi.org/10.5281/zenodo.7469146;https://zenodo.org/record/7469146/files/finals_2022_204.tar.gz;;;1.945.744.453.155.240;;14.705.215.113.272.200
205;finals_2022_205;game_complete;2;1386;1385;phoenix;16/11/2008;http://dx.doi.org/10.5281/zenodo.7469152;https://zenodo.org/record/7469152/files/finals_2022_205.tar.gz;;;;11.568.438.033.861.500;11.032.876.195.975.900
206;finals_2022_206;game_complete;2;1341;1340;phoenix;01/01/2010;http://dx.doi.org/10.5281/zenodo.7469154;https://zenodo.org/record/7469154/files/finals_2022_206.tar.gz;;4.669.965.560.421.310;;;7.798.690.417.224.850
207;finals_2022_207;game_complete;2;1343;1342;denver;28/06/2009;http://dx.doi.org/10.5281/zenodo.7469156;https://zenodo.org/record/7469156/files/finals_2022_207.tar.gz;-5.967.832.540.850.210;;22.861.647.395.451.100;;
208;finals_2022_208;game_complete;2;1363;1362;minneapolis;02/12/2009;http://dx.doi.org/10.5281/zenodo.7469158;https://zenodo.org/record/7469158/files/finals_2022_208.tar.gz;-36.552.388.367.234.800;;;2.944.501.999.379.850;
209;finals_2022_209;game_complete;2;1325;1324;minneapolis;02/07/2009;http://dx.doi.org/10.5281/zenodo.7469160;https://zenodo.org/record/7469160/files/finals_2022_209.tar.gz;-10.881.558.112.363.100;11.661.658.985.516.200;;;
210;finals_2022_210;game_complete;2;1416;1415;cleveland;19/11/2008;http://dx.doi.org/10.5281/zenodo.7469168;https://zenodo.org/record/7469168/files/finals_2022_210.tar.gz;-29.883.110.837.101.600;;;;15.079.668.239.448.000
211;finals_2022_211;game_complete;2;1637;1636;phoenix;08/06/2009;http://dx.doi.org/10.5281/zenodo.7469170;https://zenodo.org/record/7469170/files/finals_2022_211.tar.gz;;;-5,25E+23;21.694.125.781.433.500;
212;finals_2022_212;game_complete;2;1412;1411;minneapolis;14/06/2009;http://dx.doi.org/10.5281/zenodo.7469174;https://zenodo.org/record/7469174/files/finals_2022_212.tar.gz;;12.876.676.869.602.700;1,70E+22;;
213;finals_2022_213;game_complete;2;1487;1486;minneapolis;04/12/2009;http://dx.doi.org/10.5281/zenodo.7469176;https://zenodo.org/record/7469176/files/finals_2022_213.tar.gz;;4.123.686.909.650.900;;22.905.307.834.991.500;
214;finals_2022_214;game_complete;2;1380;1379;cleveland;03/02/2009;http://dx.doi.org/10.5281/zenodo.7469178;https://zenodo.org/record/7469178/files/finals_2022_214.tar.gz;;;14.280.594.444.459.600;;2.935.745.447.864.690
215;finals_2022_215;game_complete;2;1334;1333;phoenix;28/08/2009;http://dx.doi.org/10.5281/zenodo.7469180;https://zenodo.org/record/7469180/files/finals_2022_215.tar.gz;;;;-2.642.115.699.160.750;9.456.655.486.074.060
216;finals_2022_216;game_complete;2;1332;1331;denver;02/05/2009;http://dx.doi.org/10.5281/zenodo.7469182;https://zenodo.org/record/7469182/files/finals_2022_216.tar.gz;;40.378.983.398.698.400;;;604.515.945.171.626
